id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282867,2020-04-23,09:05:04,-4.000554,121.869545,7,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
282868,2020-04-23,09:05:04,-8.376266,120.912854,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
282869,2020-04-23,09:05:04,1.004585,122.313189,7,landsat8,90,Sumalata,Gorontalo Utara,Gorontalo,pixel
282870,2020-04-23,09:05:04,0.91236,122.670192,7,landsat8,90,Anggrek,Gorontalo Utara,Gorontalo,pixel
282871,2020-04-23,09:05:04,0.530488,122.903433,7,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
282872,2020-04-23,09:05:04,0.53076,122.903433,7,landsat8,90,Tabongo,Gorontalo,Gorontalo,pixel
282874,2020-04-23,09:05:04,0.647742,122.991866,7,landsat8,90,Limboto,Gorontalo,Gorontalo,pixel
282875,2020-04-23,09:05:04,0.634985,123.023412,7,landsat8,90,Telaga Biru,Gorontalo,Gorontalo,pixel
282876,2020-04-23,09:05:04,0.635257,123.023412,7,landsat8,90,Telaga Biru,Gorontalo,Gorontalo,pixel
282878,2020-04-23,09:05:04,0.911832,123.058736,9,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
282879,2020-04-23,09:05:04,0.678373,122.380647,7,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
282880,2020-04-23,09:05:04,-0.887676,122.932816,8,landsat8,90,Luwuk,Banggai,Sulawesi Tengah,pixel
282881,2020-04-23,09:05:04,0.544874,123.062506,9,landsat8,90,Kota Selatan,Gorontalo,Gorontalo,pixel
282882,2020-04-23,09:05:04,-2.133342,121.291641,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282883,2020-04-23,09:05:04,-2.133613,121.291371,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282884,2020-04-23,09:05:04,-2.133614,121.29164,9,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282885,2020-04-23,09:05:04,-2.133885,121.29164,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282886,2020-04-23,09:05:04,-2.133614,121.29191,9,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282888,2020-04-23,09:05:04,-2.133885,121.29137,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,pixel
282892,2020-04-23,09:05:04,-1.752267,121.752563,8,landsat8,90,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
282893,2020-04-23,09:05:04,-2.280613,121.781294,8,landsat8,90,Bungku Barat,Morowali,Sulawesi Tengah,pixel
282894,2020-04-23,09:05:04,-1.548165,122.223512,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282895,2020-04-23,09:05:04,-1.466753,122.239721,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282896,2020-04-23,09:05:04,-1.478165,122.278819,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282897,2020-04-23,09:05:04,-1.478436,122.278549,8,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282898,2020-04-23,09:05:04,-1.478436,122.278819,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282899,2020-04-23,09:05:04,-1.474095,122.283674,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282900,2020-04-23,09:05:04,-1.473824,122.283674,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282901,2020-04-23,09:05:04,-1.474095,122.283944,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282902,2020-04-23,09:05:04,-1.470572,122.299856,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282903,2020-04-23,09:05:04,-1.470844,122.299586,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282904,2020-04-23,09:05:04,-1.470844,122.299856,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
282905,2020-04-23,09:05:04,-1.327321,122.490547,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
282906,2020-04-23,09:05:04,-1.327321,122.490277,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
282907,2020-04-23,09:05:04,-1.327593,122.490547,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
282909,2020-04-23,09:05:04,-0.838821,122.978924,8,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
282911,2020-04-23,09:05:04,-2.835049,122.154563,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
282912,2020-04-23,09:05:04,-2.834778,122.154563,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
282913,2020-04-23,09:05:04,-2.834778,122.154833,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
282914,2020-04-23,09:05:04,-2.83505,122.154833,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
282915,2020-04-23,09:05:04,-2.832891,122.172648,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
