id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293382,2021-04-06,12:06:05,-3.903945085,122.41978455,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3293383,2021-04-06,12:06:05,-3.94512844,120.04341888,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3293384,2021-04-06,12:06:05,-3.93551993,120.00723267,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3293385,2021-04-06,12:06:05,-3.92627239,120.04497528,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3293386,2021-04-06,12:06:05,-3.92758918,120.01041412,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3293387,2021-04-06,12:06:05,-3.85526109,120.31689453,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3293388,2021-04-06,12:06:05,-3.77523947,120.12818146,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3293389,2021-04-06,12:06:05,-1.59752429,133.31593323,8,noaa20,1125,Moskona Utara,Telukbintuni,Papua Barat,cluster
3293390,2021-04-06,12:06:05,-2.90987682,121.7885437,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3293391,2021-04-06,12:06:05,-2.84175158,122.1752243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3293392,2021-04-06,12:06:05,-2.8312791591666673,122.16608492416668,8,noaa20,2049,Bahodopi,Morowali,Sulawesi Tengah,cluster
3293393,2021-04-06,12:06:05,-2.62846088,121.65460205,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293394,2021-04-06,12:06:05,-2.5789659,121.60631561,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293395,2021-04-06,12:06:05,-2.56620789,121.53086853,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293396,2021-04-06,12:06:05,-2.58742356,121.11132812,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3293397,2021-04-06,12:06:05,-1.45805204,127.43951416499999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3293398,2021-04-06,12:06:05,-2.50425196,119.5839386,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3293399,2021-04-06,12:06:05,-2.39781439,119.659088135,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3293400,2021-04-06,12:06:05,-1.44672084,123.46008301,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3293401,2021-04-06,12:06:05,-1.86299157,120.22496033,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3293402,2021-04-06,12:06:05,-0.92072135,123.2813797,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3293403,2021-04-06,12:06:05,-0.8957485,123.26722717,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3293404,2021-04-06,12:06:05,-0.90709299,117.06919861,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3293405,2021-04-06,12:06:05,0.37872615,124.03731537,8,noaa20,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3293406,2021-04-06,12:06:05,-0.99825031,113.21911621,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3293407,2021-04-06,12:06:05,1.11577404,124.7854538,8,noaa20,1125,Langowan Barat,Minahasa,Sulawesi Utara,cluster
3293408,2021-04-06,12:06:05,0.76612598,122.43363953,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,cluster
3293409,2021-04-06,12:06:05,-0.263919805,111.94149780000001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293410,2021-04-06,12:06:05,0.75728345,112.39595032,8,noaa20,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3293411,2021-04-06,12:06:05,0.54730463,109.31765747,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3293412,2021-04-06,12:06:05,1.11941171,110.15499115,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3293413,2021-04-06,12:06:05,1.4923025349999999,109.11864853,8,noaa20,1280,Tangaran,Sambas,Kalimantan Barat,cluster
