id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264339,2021-03-18,12:12:52,-2.8297174,122.16316223,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264340,2021-03-18,12:12:52,-2.83357763,122.16017151,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264341,2021-03-18,12:12:52,-2.83024573,122.15969849,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264342,2021-03-18,12:12:52,-2.82638574,122.16267395,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264343,2021-03-18,12:12:52,-2.8291893,122.16663361,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264344,2021-03-18,12:12:52,-2.82691503,122.15918732,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264345,2021-03-18,12:12:52,-2.82305431,122.16217041,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264346,2021-03-18,12:12:52,-2.82358336,122.15868378,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264347,2021-03-18,12:12:52,-1.22548294,121.66368866,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264348,2021-03-18,12:12:52,-0.98855835,121.42468262,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264349,2021-03-18,12:12:52,-1.06786537,120.54241943,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
264350,2021-03-18,12:12:52,0.52342063,122.4755249,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
264351,2021-03-18,12:12:52,0.77025867,122.46809387,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
264352,2021-03-18,12:12:52,1.04152513,121.63937378,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
264353,2021-03-18,12:12:52,-9.57406235,119.41369629,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
264354,2021-03-18,12:12:52,-2.58043003,133.00228882,8,snpp,1125,Babo,Telukbintuni,Papua Barat,pixel
264355,2021-03-18,12:12:52,-3.90124536,122.42107391,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264356,2021-03-18,12:12:52,-3.90177846,122.41758728,9,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264357,2021-03-18,12:12:52,-3.87081456,122.40480042,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264358,2021-03-18,12:12:52,-3.8702848,122.40828705,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264359,2021-03-18,12:12:52,-3.27572703,122.20160675,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
