id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560315,2021-11-15,13:19:29,-4.39279032,105.71325684,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3560316,2021-11-15,13:19:29,-3.78772616,103.82221985,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3560317,2021-11-15,13:19:29,-3.11533213,101.72406006,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560318,2021-11-15,13:19:29,-3.02260447,101.7488327,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560319,2021-11-15,13:19:29,-2.56517613,101.23438644000001,8,snpp,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560320,2021-11-15,13:19:29,-2.5220542,101.39620972,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560321,2021-11-15,13:19:29,-2.49826598,101.37385559,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560322,2021-11-15,13:19:29,-2.46854162,101.36489868,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560323,2021-11-15,13:19:29,-2.47616529,101.26078033,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560324,2021-11-15,13:19:29,-2.44497776,101.29061127,8,snpp,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560325,2021-11-15,13:19:29,-2.2427361,101.56108093,7,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3560326,2021-11-15,13:19:29,-2.296734035,100.89205169499999,8,snpp,1500,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560327,2021-11-15,13:19:29,-2.22671437,101.12876129,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560328,2021-11-15,13:19:29,-2.19770813,100.95345306,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560329,2021-11-15,13:19:29,-2.1821785,100.9511795,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560330,2021-11-15,13:19:29,-2.17339766,100.928497315,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560331,2021-11-15,13:19:29,-1.13350773,100.38231659,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
3560332,2021-11-15,13:19:29,-0.93021786,101.32014465,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560333,2021-11-15,13:19:29,-0.97574174,100.76271057,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
3560334,2021-11-15,13:19:29,-0.56721485,101.17198944,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
