id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398854,2021-10-03,10:40:07,2.864559,97.777231,9,landsat8,90,Trumon Timur,Aceh Selatan,Aceh,cluster
3398855,2021-10-03,10:40:07,2.613613,97.833069,7,landsat8,90,Rundeng,Sulubussalam,Aceh,cluster
3398856,2021-10-03,10:40:07,2.626101,97.839534,7,landsat8,90,Rundeng,Sulubussalam,Aceh,cluster
3398857,2021-10-03,10:40:07,3.346578,97.861322,9,landsat8,102,Lawealas,Aceh Tenggara,Aceh,cluster
3398858,2021-10-03,10:40:07,3.357166,97.866035,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,cluster
3398859,2021-10-03,10:40:07,2.723434,97.8935475,9,landsat8,102,Sultan Daulat,Sulubussalam,Aceh,cluster
3398860,2021-10-03,10:40:07,3.372682,97.908005,9,landsat8,102,Bukit Tusam,Aceh Tenggara,Aceh,cluster
3398861,2021-10-03,10:40:07,2.457684,97.955697,7,landsat8,90,Gunung Meriah,Aceh Singkil,Aceh,cluster
3398862,2021-10-03,10:40:07,2.649583,98.005464,9,landsat8,90,Simpang Kiri,Sulubussalam,Aceh,cluster
3398863,2021-10-03,10:40:07,3.080252,98.007252,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,cluster
3398864,2021-10-03,10:40:07,3.176074,98.037399,8,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
3398865,2021-10-03,10:40:07,2.969661,98.162021,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
3398866,2021-10-03,10:40:07,3.4420159999999997,98.1791905,9,landsat8,102,Bohorok,Langkat,Sumatera Utara,cluster
3398867,2021-10-03,10:40:07,3.605016,98.219564,7,landsat8,90,Bohorok,Langkat,Sumatera Utara,cluster
3398868,2021-10-03,10:40:07,3.0401350000000003,98.229186,9,landsat8,102,Juhar,Karo,Sumatera Utara,cluster
3398869,2021-10-03,10:40:07,3.341798,98.251239,8,landsat8,102,Salapian,Langkat,Sumatera Utara,cluster
3398870,2021-10-03,10:40:07,2.8165362500000004,98.26678749999999,8,landsat8,120,Siempatnempu,Dairi,Sumatera Utara,cluster
3398871,2021-10-03,10:40:07,3.348325,98.269461,7,landsat8,90,Salapian,Langkat,Sumatera Utara,cluster
3398872,2021-10-03,10:40:07,3.330969,98.286486,7,landsat8,90,Salapian,Langkat,Sumatera Utara,cluster
3398873,2021-10-03,10:40:07,3.44822,98.300984,7,landsat8,90,Salapian,Langkat,Sumatera Utara,cluster
3398874,2021-10-03,10:40:07,2.833807,98.328384,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
3398875,2021-10-03,10:40:07,3.177123,98.334114,8,landsat8,90,Payung,Karo,Sumatera Utara,cluster
3398876,2021-10-03,10:40:07,3.0513654000000003,98.3434258,8,landsat8,127,Munte,Karo,Sumatera Utara,cluster
3398877,2021-10-03,10:40:07,2.723365,98.355975,9,landsat8,90,Sidikalang,Dairi,Sumatera Utara,cluster
3398878,2021-10-03,10:40:07,3.292217,98.370357,8,landsat8,102,Seibugel,Langkat,Sumatera Utara,cluster
3398879,2021-10-03,10:40:07,3.329427,98.417186,7,landsat8,90,Seibugel,Langkat,Sumatera Utara,cluster
3398880,2021-10-03,10:40:07,3.206492,98.431027,7,landsat8,90,Simpang Empat,Karo,Sumatera Utara,cluster
3398881,2021-10-03,10:40:07,3.175291,98.447785,9,landsat8,90,Simpang Empat,Karo,Sumatera Utara,cluster
3398882,2021-10-03,10:40:07,3.4352026666666666,98.45403233333333,9,landsat8,111,Seibugel,Langkat,Sumatera Utara,cluster
3398883,2021-10-03,10:40:07,3.508588,98.484601,8,landsat8,90,Seibugel,Langkat,Sumatera Utara,cluster
3398884,2021-10-03,10:40:07,3.472767,98.491913,7,landsat8,90,Seibugel,Langkat,Sumatera Utara,cluster
3398885,2021-10-03,10:40:07,2.8616868,98.5026838,8,landsat8,127,Sumbul,Dairi,Sumatera Utara,cluster
3398886,2021-10-03,10:40:07,3.114797,98.503974,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398887,2021-10-03,10:40:07,3.106927,98.505057,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398888,2021-10-03,10:40:07,2.859408,98.505168,8,landsat8,90,Sumbul,Dairi,Sumatera Utara,cluster
3398889,2021-10-03,10:40:07,3.625572,98.505336,7,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,cluster
3398890,2021-10-03,10:40:07,3.166365,98.507729,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398891,2021-10-03,10:40:07,3.18672,98.50799,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398892,2021-10-03,10:40:07,3.134068,98.508285,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398893,2021-10-03,10:40:07,3.166908,98.508809,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398894,2021-10-03,10:40:07,3.203278,98.513382,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3398895,2021-10-03,10:40:07,3.424743,98.516785,8,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,cluster
3398896,2021-10-03,10:40:07,3.302885,98.520085,8,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,cluster
3398897,2021-10-03,10:40:07,3.099614,98.538269,7,landsat8,90,Tigapanah,Karo,Sumatera Utara,cluster
3398898,2021-10-03,10:40:07,2.900135,98.544561,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
3398899,2021-10-03,10:40:07,3.114288,98.580921,7,landsat8,90,Barus Jahe,Karo,Sumatera Utara,cluster
3398900,2021-10-03,10:40:07,3.607708,98.604752,7,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,cluster
3398901,2021-10-03,10:40:07,3.548273,98.608829,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3398902,2021-10-03,10:40:07,2.988911,98.613905,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
3398903,2021-10-03,10:40:07,2.918081,98.635255,7,landsat8,90,Purba,Serdang Bedagai,Sumatera Utara,cluster
3398904,2021-10-03,10:40:07,2.912653,98.635527,7,landsat8,90,Purba,Serdang Bedagai,Sumatera Utara,cluster
3398905,2021-10-03,10:40:07,3.672865,98.651999,7,landsat8,90,Labuhan Deli,Deliserdang,Sumatera Utara,cluster
3398906,2021-10-03,10:40:07,3.543678,98.65502,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3398907,2021-10-03,10:40:07,3.494293,98.686909,9,landsat8,90,Deli Tua,Deliserdang,Sumatera Utara,cluster
3398908,2021-10-03,10:40:07,3.452501,98.699347,9,landsat8,90,Sibiru-Biru,Deliserdang,Sumatera Utara,cluster
3398909,2021-10-03,10:40:07,3.52334,98.705807,9,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,cluster
3398910,2021-10-03,10:40:07,2.541929,98.711334,9,landsat8,102,Harian,Samosir,Sumatera Utara,cluster
3398911,2021-10-03,10:40:07,3.55374,98.713901,8,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3398912,2021-10-03,10:40:07,3.538815,98.721739,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3398913,2021-10-03,10:40:07,3.597712,98.730095,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3398914,2021-10-03,10:40:07,3.586585,98.731179,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3398915,2021-10-03,10:40:07,3.616445,98.749674,8,landsat8,102,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3398916,2021-10-03,10:40:07,3.596362,98.751706,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3398917,2021-10-03,10:40:07,3.518744,98.768203,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3398918,2021-10-03,10:40:07,3.536387,98.774411,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3398919,2021-10-03,10:40:07,2.977571,98.864973,9,landsat8,90,Raya,Serdang Bedagai,Sumatera Utara,cluster
3398920,2021-10-03,10:40:07,2.892078,98.87794,9,landsat8,90,Panei,Serdang Bedagai,Sumatera Utara,cluster
3398921,2021-10-03,10:40:07,2.817712,98.887666,9,landsat8,90,Sidamanik,Serdang Bedagai,Sumatera Utara,cluster
3398922,2021-10-03,10:40:07,2.758003,98.902786,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3398923,2021-10-03,10:40:07,3.308699,98.932443,9,landsat8,90,Dolok Masihul,Serdang Bedagai,Sumatera Utara,cluster
3398924,2021-10-03,10:40:07,3.198779,98.950271,9,landsat8,90,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
3398925,2021-10-03,10:40:07,2.801161,99.027487,9,landsat8,90,Jorlanghantaran,Serdang Bedagai,Sumatera Utara,cluster
3398926,2021-10-03,10:40:07,2.566931,99.042055,7,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3398927,2021-10-03,10:40:07,2.983007,99.043419,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3398928,2021-10-03,10:40:07,2.93551,99.043418,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3398929,2021-10-03,10:40:07,2.975678,99.061777,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3398930,2021-10-03,10:40:07,3.339085,99.16523,9,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
3398931,2021-10-03,10:40:07,3.322788,99.23031,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,cluster
3398932,2021-10-03,10:40:07,1.546128,98.808738,7,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
