id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563650,2021-12-22,13:24:57,-2.556681035,110.697540285,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3563651,2021-12-22,13:24:57,-3.77227426,102.77514648,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3563652,2021-12-22,13:24:57,-3.75794959,102.36662673500001,8,snpp,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3563653,2021-12-22,13:24:57,-3.73199797,102.41172791,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3563654,2021-12-22,13:24:57,-3.36106253,104.00601196,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3563655,2021-12-22,13:24:57,-3.35941339,103.70426178,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3563656,2021-12-22,13:24:57,-2.12114286,110.95848083,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3563657,2021-12-22,13:24:57,-2.62139153,105.94158936,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3563658,2021-12-22,13:24:57,-3.04257774,101.77502441,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3563659,2021-12-22,13:24:57,-2.69333649,103.50523376,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3563660,2021-12-22,13:24:57,-1.86841786,105.55680084,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3563661,2021-12-22,13:24:57,-2.03454828,102.01876831,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3563662,2021-12-22,13:24:57,-2.1325376,101.04865265,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3563663,2021-12-22,13:24:57,0.45930985999999996,111.24893188499999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3563664,2021-12-22,13:24:57,-0.61401439,101.22548676,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3563665,2021-12-22,13:24:57,0.59555757,109.16936493,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3563666,2021-12-22,13:24:57,-6.13382769,106.28513336,7,snpp,1125,Kragilan,Serang,Banten,cluster
