id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275342,2021-04-08,10:17:00,3.872443437576294,108.18505096435547,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
275343,2021-04-08,10:17:00,1.4182195663452148,109.134765625,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275344,2021-04-08,10:17:00,-0.43552687764167786,109.41112518310547,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
275345,2021-04-08,10:17:00,-2.117542028427124,110.15042114257812,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275346,2021-04-08,10:17:00,-2.7042253017425537,110.79651641845703,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275347,2021-04-08,10:17:00,-2.6932756900787354,110.79798889160156,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275348,2021-04-08,10:17:00,-2.6947364807128906,110.79141235351562,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275349,2021-04-08,10:17:00,-2.684500217437744,110.56060028076172,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275350,2021-04-08,10:17:00,-2.903578042984009,110.31414031982422,7,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275351,2021-04-08,10:17:00,-2.9095864295959473,110.3192367553711,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275352,2021-04-08,10:17:00,-2.9053590297698975,110.326904296875,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275353,2021-04-08,10:17:00,-4.530130386352539,105.62574768066406,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
275354,2021-04-08,10:17:00,-4.528796672821045,105.61676788330078,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
275355,2021-04-08,10:17:00,-4.896451473236084,105.7376708984375,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
275356,2021-04-08,10:17:00,-4.895132064819336,105.72872161865234,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
275357,2021-04-08,10:17:00,-6.354889869689941,107.14893341064453,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,pixel
275358,2021-04-08,10:17:00,-6.421374797821045,107.41320037841797,8,terra,3000,Cikampek,Karawang,Jawa Barat,pixel
275359,2021-04-08,10:17:00,-6.4523186683654785,107.45207977294922,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
275360,2021-04-08,10:17:00,-6.894383430480957,107.50345611572266,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
275361,2021-04-08,10:17:00,-6.932563304901123,107.7015609741211,8,terra,3000,Panyileukan,Bandung,Jawa Barat,pixel
275362,2021-04-08,10:17:00,-6.961784362792969,107.80526733398438,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
275363,2021-04-08,10:17:00,-6.960358619689941,107.79507446289062,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
275364,2021-04-08,10:17:00,-7.0116705894470215,107.74647521972656,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
275365,2021-04-08,10:17:00,-7.002170562744141,107.747802734375,7,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
275366,2021-04-08,10:17:00,-7.299106121063232,108.76838684082031,8,terra,3000,Majenang,Cilacap,Jawa Tengah,pixel
