id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295529,2021-06-25,10:29:00,1.0976117849349976,104.1287612915039,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,pixel
295530,2021-06-25,10:29:00,1.343009114265442,102.26170349121094,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
295531,2021-06-25,10:29:00,0.10918416827917099,102.70862579345703,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
295532,2021-06-25,10:29:00,-0.01220549363642931,102.4103775024414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
295533,2021-06-25,10:29:00,-0.3255983293056488,102.78572082519531,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
295534,2021-06-25,10:29:00,-0.37785980105400085,102.82520294189453,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
295535,2021-06-25,10:29:00,-0.38055798411369324,102.84353637695312,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
295536,2021-06-25,10:29:00,-0.820836067199707,103.45588684082031,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
295537,2021-06-25,10:29:00,-2.976181983947754,105.47177124023438,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
295538,2021-06-25,10:29:00,-2.9747233390808105,105.46173095703125,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
295539,2021-06-25,10:29:00,-2.977642059326172,105.48182678222656,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
295540,2021-06-25,10:29:00,-2.9791035652160645,105.49188995361328,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
295541,2021-06-25,10:29:00,-3.4443063735961914,103.50857543945312,7,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
295542,2021-06-25,10:29:00,-3.7844550609588623,103.69117736816406,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
295543,2021-06-25,10:29:00,-4.024179458618164,103.254638671875,8,terra,3000,Dempo Tengah,Pagar Alam,Sumatera Selatan,pixel
