id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366663,2021-09-19,11:54:28,-10.19976616,124.02960968,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
366664,2021-09-19,11:54:28,-10.19912052,124.0341568,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
366665,2021-09-19,11:54:28,-10.19540024,124.033638,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
366666,2021-09-19,11:54:28,-10.19604778,124.02907562,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
366667,2021-09-19,11:54:28,-10.15790367,123.6980896,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
366668,2021-09-19,11:54:28,-10.10412312,123.88758087,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
366669,2021-09-19,11:54:28,-9.97705364,124.28414154,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366670,2021-09-19,11:54:28,-10.01204109,123.90933228,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
366671,2021-09-19,11:54:28,-9.97931767,123.78892517,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
366672,2021-09-19,11:54:28,-9.88865471,124.16844177,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366673,2021-09-19,11:54:28,-9.89295292,124.16448975,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366674,2021-09-19,11:54:28,-9.88925934,124.16407013,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366675,2021-09-19,11:54:28,-9.89340305,124.166008,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366676,2021-09-19,11:54:28,-9.88907623,124.16996002,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366677,2021-09-19,11:54:28,-9.88970089,124.16565704,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366678,2021-09-19,11:54:28,-9.88538551,124.16953278,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366679,2021-09-19,11:54:28,-9.88852406,124.14779663,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366680,2021-09-19,11:54:28,-9.88737774,124.15057373,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366681,2021-09-19,11:54:28,-9.88051987,124.15119934,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366682,2021-09-19,11:54:28,-9.90928364,123.89807129,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
366683,2021-09-19,11:54:28,-9.91300583,123.89865875,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
366684,2021-09-19,11:54:28,-9.93359756,123.64650726,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366685,2021-09-19,11:54:28,-9.87648964,123.69605255,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366686,2021-09-19,11:54:28,-9.84858227,123.84178162,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366687,2021-09-19,11:54:28,-9.80490017,123.71076202,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
366688,2021-09-19,11:54:28,-9.67717266,124.4004364,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366689,2021-09-19,11:54:28,-9.62354755,124.45711517,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366690,2021-09-19,11:54:28,-10.06442356,120.80146027,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
366691,2021-09-19,11:54:28,-9.47401714,125.04005432,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
366692,2021-09-19,11:54:28,-9.52147579,124.50206757,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366693,2021-09-19,11:54:28,-10.11195946,120.02748871,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366694,2021-09-19,11:54:28,-9.44276237,124.75600433,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366695,2021-09-19,11:54:28,-10.08908367,120.05204773,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366696,2021-09-19,11:54:28,-10.07946777,120.0506134,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366697,2021-09-19,11:54:28,-9.47394371,124.3601532,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
366698,2021-09-19,11:54:28,-9.39966679,124.77857971,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
366699,2021-09-19,11:54:28,-9.98562813,120.47489166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
366700,2021-09-19,11:54:28,-9.47812462,124.01889038,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
366701,2021-09-19,11:54:28,-9.98386192,120.36235809,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
366702,2021-09-19,11:54:28,-9.46409416,123.98562622,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
366703,2021-09-19,11:54:28,-9.4004612,124.37535095,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366704,2021-09-19,11:54:28,-9.31884193,124.71344757,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366705,2021-09-19,11:54:28,-9.40883446,124.08300781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
366706,2021-09-19,11:54:28,-9.27352047,124.95354462,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
366707,2021-09-19,11:54:28,-9.9321146,119.9430542,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366708,2021-09-19,11:54:28,-9.93276787,119.93790436,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366709,2021-09-19,11:54:28,-9.93362331,119.94132996,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366710,2021-09-19,11:54:28,-9.93431568,119.93619537,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366711,2021-09-19,11:54:28,-9.92946529,119.93560791,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366712,2021-09-19,11:54:28,-9.26665306,124.82549286,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366713,2021-09-19,11:54:28,-9.2558794,124.77575684,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366714,2021-09-19,11:54:28,-9.25470829,124.70948792,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
366715,2021-09-19,11:54:28,-9.21203518,124.92788696,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
366716,2021-09-19,11:54:28,-8.30076218,130.8245697,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
366717,2021-09-19,11:54:28,-9.20843601,124.87854767,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
366718,2021-09-19,11:54:28,-9.18072033,124.82103729,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
366719,2021-09-19,11:54:28,-9.11599827,125.12263489,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
366720,2021-09-19,11:54:28,-9.0859108,125.14653778,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
366721,2021-09-19,11:54:28,-9.08453369,125.0588913,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
366722,2021-09-19,11:54:28,-9.77713108,120.08860779,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366723,2021-09-19,11:54:28,-9.77646732,120.09357452,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366724,2021-09-19,11:54:28,-9.67900562,120.20910645,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366725,2021-09-19,11:54:28,-9.6783886,120.21389771,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366726,2021-09-19,11:54:28,-9.68240738,120.21112823,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366727,2021-09-19,11:54:28,-9.6770153,120.21531677,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366728,2021-09-19,11:54:28,-9.66753101,120.2141571,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366729,2021-09-19,11:54:28,-9.66689014,120.21891022,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366730,2021-09-19,11:54:28,-9.51554298,120.07715607,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366731,2021-09-19,11:54:28,-9.52782536,119.73312378,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
366732,2021-09-19,11:54:28,-9.525383,119.73468781,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
366733,2021-09-19,11:54:28,-9.40832806,119.92791748,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366734,2021-09-19,11:54:28,-9.40762615,119.93335724,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366735,2021-09-19,11:54:28,-9.4035244,119.92720795,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366736,2021-09-19,11:54:28,-9.40423298,119.92169952,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366737,2021-09-19,11:54:28,-9.40419006,119.92556763,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366738,2021-09-19,11:54:28,-9.40494061,119.92008972,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
366739,2021-09-19,11:54:28,-9.42454243,119.51741028,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
366740,2021-09-19,11:54:28,-9.42378139,119.52311707,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
366741,2021-09-19,11:54:28,-9.41886711,119.5222168,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
366742,2021-09-19,11:54:28,-8.6537447,122.4799881,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366743,2021-09-19,11:54:28,-8.65770531,122.48085022,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366744,2021-09-19,11:54:28,-8.62165833,122.56500244,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366745,2021-09-19,11:54:28,-8.61548328,122.52111816,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366746,2021-09-19,11:54:28,-8.73897362,121.23454285,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
366747,2021-09-19,11:54:28,-8.74324703,121.23571777,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
366748,2021-09-19,11:54:28,-8.68159008,121.39691162,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
366749,2021-09-19,11:54:28,-8.67145252,121.43964386,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
366750,2021-09-19,11:54:28,-8.67095089,121.44335938,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
366751,2021-09-19,11:54:28,-8.66674137,121.44215393,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
366752,2021-09-19,11:54:28,-8.66725445,121.43834686,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
366753,2021-09-19,11:54:28,-8.65789223,121.5076828,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
366754,2021-09-19,11:54:28,-8.69683647,121.21819305,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
366755,2021-09-19,11:54:28,-8.72759342,120.98842621,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
366756,2021-09-19,11:54:28,-8.70196533,121.01177216,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
366757,2021-09-19,11:54:28,-8.47411823,122.65338135,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366758,2021-09-19,11:54:28,-8.47303486,122.65566254,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366759,2021-09-19,11:54:28,-8.48199749,122.65459442,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366760,2021-09-19,11:54:28,-8.4859333,122.6552124,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366761,2021-09-19,11:54:28,-8.44269753,122.64787292,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366762,2021-09-19,11:54:28,-8.44664097,122.64845276,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
366763,2021-09-19,11:54:28,-8.67588234,120.80950165,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
366764,2021-09-19,11:54:28,-8.67251587,120.8006897,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
366765,2021-09-19,11:54:28,-8.43312645,122.5144043,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
366766,2021-09-19,11:54:28,-8.70391941,120.05247498,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
366767,2021-09-19,11:54:28,-8.57492161,120.95972443,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
366768,2021-09-19,11:54:28,-8.68533134,120.08332825,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
366769,2021-09-19,11:54:28,-8.55670357,120.96115112,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
366770,2021-09-19,11:54:28,-8.51045704,120.9413147,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
366771,2021-09-19,11:54:28,-8.50986481,120.94093323,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
366772,2021-09-19,11:54:28,-8.90932655,117.66652679,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
366773,2021-09-19,11:54:28,-8.94444847,117.16887665,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
366774,2021-09-19,11:54:28,-8.83181667,117.96298218,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366775,2021-09-19,11:54:28,-8.83449459,117.85477448,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
366776,2021-09-19,11:54:28,-8.80465508,118.00224304,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366777,2021-09-19,11:54:28,-8.74593925,118.42108154,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
366778,2021-09-19,11:54:28,-8.74551296,118.42444611,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
366779,2021-09-19,11:54:28,-8.80231762,117.93296814,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366780,2021-09-19,11:54:28,-8.80775452,117.93391418,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366781,2021-09-19,11:54:28,-8.80276489,117.92942047,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366782,2021-09-19,11:54:28,-8.80657291,117.93403625,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366783,2021-09-19,11:54:28,-8.80160332,117.92962646,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366784,2021-09-19,11:54:28,-8.75698948,118.05745697,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366785,2021-09-19,11:54:28,-8.63570881,118.77399445,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366786,2021-09-19,11:54:28,-8.63531494,118.7769928,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366787,2021-09-19,11:54:28,-8.68797874,118.25093079,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366788,2021-09-19,11:54:28,-8.73055553,117.87704468,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
366789,2021-09-19,11:54:28,-8.79106617,117.12332916,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
366790,2021-09-19,11:54:28,-8.79062653,117.12688446,9,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
366791,2021-09-19,11:54:28,-8.78962231,117.12750244,9,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
366792,2021-09-19,11:54:28,-8.79007912,117.12401581,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
366793,2021-09-19,11:54:28,-8.36598587,120.40530396,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
366794,2021-09-19,11:54:28,-8.36567116,120.40805054,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
366795,2021-09-19,11:54:28,-8.85897541,116.5007782,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
366796,2021-09-19,11:54:28,-8.86150169,116.49934387,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
366797,2021-09-19,11:54:28,-8.77058697,117.36045074,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
366798,2021-09-19,11:54:28,-8.73078346,117.35616302,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
366799,2021-09-19,11:54:28,-8.74394894,117.20940399,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
366800,2021-09-19,11:54:28,-8.48309898,119.04142761,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
366801,2021-09-19,11:54:28,-8.47908688,118.83483124,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366802,2021-09-19,11:54:28,-8.6249485,117.69580078,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
366803,2021-09-19,11:54:28,-8.62473869,117.69514465,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
366804,2021-09-19,11:54:28,-8.47606373,118.81786346,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366805,2021-09-19,11:54:28,-8.47564602,118.82111359,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366806,2021-09-19,11:54:28,-8.47059059,118.81990051,9,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366807,2021-09-19,11:54:28,-8.470994,118.8167572,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366808,2021-09-19,11:54:28,-8.47301579,118.81954193,9,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366809,2021-09-19,11:54:28,-8.47344685,118.81639862,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366810,2021-09-19,11:54:28,-8.4470005,119.00983429,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366811,2021-09-19,11:54:28,-8.46601868,118.67785645,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
366812,2021-09-19,11:54:28,-8.4214716,118.97024536,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366813,2021-09-19,11:54:28,-8.42111969,118.97285461,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366814,2021-09-19,11:54:28,-8.43319416,118.84447479,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366815,2021-09-19,11:54:28,-8.39812469,118.99069214,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366816,2021-09-19,11:54:28,-8.42952347,118.63529205,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
366817,2021-09-19,11:54:28,-8.55847931,117.55545044,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366818,2021-09-19,11:54:28,-8.5475235,117.50744629,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
366819,2021-09-19,11:54:28,-8.5227766,117.4052124,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
366820,2021-09-19,11:54:28,-8.52230644,117.40880585,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
366821,2021-09-19,11:54:28,-8.50847816,117.20399475,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366822,2021-09-19,11:54:28,-8.48414898,117.30381012,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366823,2021-09-19,11:54:28,-8.45181847,117.42263031,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
366824,2021-09-19,11:54:28,-8.45748329,117.30986786,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366825,2021-09-19,11:54:28,-8.46013165,117.31137848,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
366826,2021-09-19,11:54:28,-8.13432884,119.05609894,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366827,2021-09-19,11:54:28,-8.13392353,119.05919647,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366828,2021-09-19,11:54:28,-8.13472557,119.0530777,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
366829,2021-09-19,11:54:28,-8.27872658,117.50997925,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
366830,2021-09-19,11:54:28,-8.28426266,117.51102448,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
366831,2021-09-19,11:54:28,-7.38963032,121.09096527,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
366832,2021-09-19,11:54:28,-7.8989296,114.08618927,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
366833,2021-09-19,11:54:28,-7.82287693,114.24433899,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
366834,2021-09-19,11:54:28,-3.99409914,119.72113037,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
366835,2021-09-19,11:54:28,-3.57820368,119.61722565,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
366836,2021-09-19,11:54:28,-3.15010047,120.14974976,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
366837,2021-09-19,11:54:28,-3.22037578,119.18245697,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
366838,2021-09-19,11:54:28,-3.22386122,118.99693298,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
366839,2021-09-19,11:54:28,-3.06147432,119.15014648,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
366840,2021-09-19,11:54:28,-3.06061459,119.15247345,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
366841,2021-09-19,11:54:28,-3.04381585,119.11091614,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
366842,2021-09-19,11:54:28,-2.74394345,120.35876465,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
366843,2021-09-19,11:54:28,-2.58194113,120.19625092,8,noaa20,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
366844,2021-09-19,11:54:28,-1.45975626,127.4370575,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
366845,2021-09-19,11:54:28,-3.20590186,115.29051971,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
366846,2021-09-19,11:54:28,-3.13544345,115.37813568,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
366847,2021-09-19,11:54:28,-3.13606787,115.33207703,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
366848,2021-09-19,11:54:28,-3.13543558,115.33641815,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
366849,2021-09-19,11:54:28,-2.53306723,119.2693634,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
366850,2021-09-19,11:54:28,-2.51443815,119.36468506,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
366851,2021-09-19,11:54:28,-2.90388083,115.37846375,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366852,2021-09-19,11:54:28,-2.85924983,115.44981384,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366853,2021-09-19,11:54:28,-2.82594991,115.4708252,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366854,2021-09-19,11:54:28,-2.79656601,115.42472076,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366855,2021-09-19,11:54:28,-2.72950602,115.02721405,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
366856,2021-09-19,11:54:28,-2.03579807,119.40795135,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
366857,2021-09-19,11:54:28,-2.47542977,115.67388153,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
366858,2021-09-19,11:54:28,-2.47486615,115.67783356,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
366859,2021-09-19,11:54:28,-2.47486997,115.67514038,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
366860,2021-09-19,11:54:28,-2.40804958,115.56749725,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
366861,2021-09-19,11:54:28,-2.40749621,115.56856537,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
366862,2021-09-19,11:54:28,-2.40223932,115.56655121,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
