id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403284,2021-10-07,12:57:50,-10.10901737,123.96186829,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3403285,2021-10-07,12:57:50,-9.82065487,124.19496918,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403286,2021-10-07,12:57:50,-9.41404629,124.25410461,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403287,2021-10-07,12:57:50,-10.07805538,120.49745941,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403288,2021-10-07,12:57:50,-9.138011935000002,125.136131285,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403289,2021-10-07,12:57:50,-9.963014605,120.31897735499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403290,2021-10-07,12:57:50,-9.93669605,120.00875854,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3403291,2021-10-07,12:57:50,-9.873519420000001,120.03073882999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3403292,2021-10-07,12:57:50,-9.789801279999999,119.86874898333333,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403293,2021-10-07,12:57:50,-9.71511459,120.03747559,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403294,2021-10-07,12:57:50,-9.580401895,119.940158845,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403295,2021-10-07,12:57:50,-9.7164278,119.13600922,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3403296,2021-10-07,12:57:50,-9.5295248,119.97972107,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403297,2021-10-07,12:57:50,-9.46299648,119.95108795,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403298,2021-10-07,12:57:50,-9.42464161,119.99007416,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403299,2021-10-07,12:57:50,-9.39150143,119.28382492,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3403300,2021-10-07,12:57:50,-8.59343529,122.80809784,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3403301,2021-10-07,12:57:50,-8.36355686,123.47817993,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3403302,2021-10-07,12:57:50,-8.51573181,122.53994751,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3403303,2021-10-07,12:57:50,-8.50358391,120.92116547,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3403304,2021-10-07,12:57:50,-8.47654438,120.61635971,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3403305,2021-10-07,12:57:50,-8.36652851,120.74493408,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3403306,2021-10-07,12:57:50,-8.86637974,117.87160492,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3403307,2021-10-07,12:57:50,-8.72101784,118.67733765,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3403308,2021-10-07,12:57:50,-8.65231514,118.979709625,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3403309,2021-10-07,12:57:50,-8.827953815,117.936527255,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403310,2021-10-07,12:57:50,-8.82638168,117.97195435,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403311,2021-10-07,12:57:50,-8.65700436,118.91944122,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3403312,2021-10-07,12:57:50,-8.774809359999999,118.211143495,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403313,2021-10-07,12:57:50,-8.81383705,117.93927002,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403314,2021-10-07,12:57:50,-8.81234264,117.89481354,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3403315,2021-10-07,12:57:50,-8.40358019,120.14601135,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3403316,2021-10-07,12:57:50,-8.685237885,118.45069122000001,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3403317,2021-10-07,12:57:50,-8.75445175,118.04901123,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403318,2021-10-07,12:57:50,-8.62046623,118.76902771,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3403319,2021-10-07,12:57:50,-8.76352882,117.89122009,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3403320,2021-10-07,12:57:50,-8.34019566,120.26345825,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3403321,2021-10-07,12:57:50,-8.6995039,118.23461914,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403322,2021-10-07,12:57:50,-8.59902859,118.75489044,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3403323,2021-10-07,12:57:50,-8.72054005,118.0610199,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403324,2021-10-07,12:57:50,-8.730344295,117.873378755,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3403325,2021-10-07,12:57:50,-8.67579365,118.22418213,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403326,2021-10-07,12:57:50,-8.52698898,118.90546417,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3403327,2021-10-07,12:57:50,-8.80917454,117.21694946,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3403328,2021-10-07,12:57:50,-8.87583256,116.79260254,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3403329,2021-10-07,12:57:50,-8.91380119,116.46573639,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3403330,2021-10-07,12:57:50,-8.79866982,117.12688446,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3403331,2021-10-07,12:57:50,-8.57045269,118.35301208,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403332,2021-10-07,12:57:50,-8.75459576,117.28533173,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3403333,2021-10-07,12:57:50,-8.83401203,116.79332733,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3403334,2021-10-07,12:57:50,-8.88033485,116.47061157,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3403335,2021-10-07,12:57:50,-8.64642429,117.73416901,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3403336,2021-10-07,12:57:50,-8.67955875,117.54390717,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3403337,2021-10-07,12:57:50,-8.685136795,117.515384675,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3403338,2021-10-07,12:57:50,-8.7404809,117.188354495,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3403339,2021-10-07,12:57:50,-8.70433235,117.42957306,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3403340,2021-10-07,12:57:50,-8.8880949,116.25841522,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3403341,2021-10-07,12:57:50,-8.54343987,118.31269073,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403342,2021-10-07,12:57:50,-8.52916718,118.36965179,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403343,2021-10-07,12:57:50,-8.88674641,116.21734619,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3403344,2021-10-07,12:57:50,-8.89173412,116.174503325,8,noaa20,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3403345,2021-10-07,12:57:50,-8.87594414,116.20973969,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3403346,2021-10-07,12:57:50,-8.50484276,118.37561035,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403347,2021-10-07,12:57:50,-8.42936516,118.746349335,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3403348,2021-10-07,12:57:50,-8.48714828,118.39712524,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403349,2021-10-07,12:57:50,-8.41464233,118.67958832,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3403350,2021-10-07,12:57:50,-8.44853497,118.40407562,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403351,2021-10-07,12:57:50,-8.438653943333334,118.40431722,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3403352,2021-10-07,12:57:50,-8.6142745,117.344753265,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3403353,2021-10-07,12:57:50,-8.42824173,118.40908813,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403354,2021-10-07,12:57:50,-8.34372139,118.82474518,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3403355,2021-10-07,12:57:50,-8.59032726,117.35832214,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3403356,2021-10-07,12:57:50,-8.34924603,118.73587036,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3403357,2021-10-07,12:57:50,-8.56197834,117.34598541,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3403358,2021-10-07,12:57:50,-8.3926096,118.23553467,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3403359,2021-10-07,12:57:50,-8.41817474,118.00721741,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403360,2021-10-07,12:57:50,-8.41240406,117.98791504,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403361,2021-10-07,12:57:50,-8.48147678,117.58731842,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3403362,2021-10-07,12:57:50,-8.50983715,117.37114716,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403363,2021-10-07,12:57:50,-8.313865185000001,118.44636917,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3403364,2021-10-07,12:57:50,-8.49651384,117.34836578,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403365,2021-10-07,12:57:50,-8.48545933,117.32429504000001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403366,2021-10-07,12:57:50,-8.46302319,117.44602966,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3403367,2021-10-07,12:57:50,-8.48521614,117.26064301,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403368,2021-10-07,12:57:50,-8.27665997,118.47119904,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3403369,2021-10-07,12:57:50,-8.33800316,117.84333038,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403370,2021-10-07,12:57:50,-8.42674828,117.14102173,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3403371,2021-10-07,12:57:50,-8.29817009,117.86502075,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403372,2021-10-07,12:57:50,-8.27837086,117.84842682,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403373,2021-10-07,12:57:50,-8.27366543,117.82279968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403374,2021-10-07,12:57:50,-8.26526833,117.76608276,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403375,2021-10-07,12:57:50,-8.20894861,117.616695405,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403376,2021-10-07,12:57:50,-8.20213127,117.63079834,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403377,2021-10-07,12:57:50,-8.18637943,117.67140198,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403378,2021-10-07,12:57:50,-8.12405205,117.85286713,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3403379,2021-10-07,12:57:50,-7.34279823,121.82888031,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3403380,2021-10-07,12:57:50,-8.41365242,113.67394257,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3403381,2021-10-07,12:57:50,-7.10566711,120.67985535,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3403382,2021-10-07,12:57:50,-8.3173275,112.08154297,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3403383,2021-10-07,12:57:50,-8.31186962,112.09500122,7,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3403384,2021-10-07,12:57:50,-7.98679018,113.99653625,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3403385,2021-10-07,12:57:50,-7.76566982,113.90777588,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3403386,2021-10-07,12:57:50,-7.81485987,111.37024689,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3403387,2021-10-07,12:57:50,-7.5005784,112.67288971,8,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,cluster
3403388,2021-10-07,12:57:50,-7.48259878,112.65536499,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3403389,2021-10-07,12:57:50,-7.55911636,111.91400146,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3403390,2021-10-07,12:57:50,-7.19939756,112.63592529,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
3403391,2021-10-07,12:57:50,-7.13826561,110.59455872,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,cluster
3403392,2021-10-07,12:57:50,-7.0190537,110.495780945,8,noaa20,1280,Pedurungan,Semarang,Jawa Tengah,cluster
3403393,2021-10-07,12:57:50,-6.85988855,111.47083282,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
3403394,2021-10-07,12:57:50,-6.95657682,110.56258392,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3403395,2021-10-07,12:57:50,-6.87830162,110.58644104,7,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
3403396,2021-10-07,12:57:50,-6.77572298,110.86181641,7,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
3403397,2021-10-07,12:57:50,-6.71175623,110.72381592,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,cluster
3403398,2021-10-07,12:57:50,-6.70477247,110.74761963,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,cluster
3403399,2021-10-07,12:57:50,-4.970401126666666,120.18716430666667,8,noaa20,1399,Patimpeng,Bone,Sulawesi Selatan,cluster
3403400,2021-10-07,12:57:50,-4.58335972,121.9772224425,8,noaa20,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3403401,2021-10-07,12:57:50,-6.57461405,108.40235901,8,noaa20,1125,Kaliwedi,Cirebon,Jawa Barat,cluster
3403402,2021-10-07,12:57:50,-6.53960752,106.06660461,8,noaa20,1125,Cileles,Lebak,Banten,cluster
3403403,2021-10-07,12:57:50,-3.99407268,119.69711304,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3403404,2021-10-07,12:57:50,-3.52024341,115.14689636,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3403405,2021-10-07,12:57:50,-3.51088703,114.695617675,8,noaa20,1280,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3403406,2021-10-07,12:57:50,-4.94041014,104.89234161,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3403407,2021-10-07,12:57:50,-2.63973117,119.62963104,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3403408,2021-10-07,12:57:50,-4.8473396300000005,105.14726639,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3403409,2021-10-07,12:57:50,-3.33971167,115.09068298,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3403410,2021-10-07,12:57:50,-3.22703075,115.6634903,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3403411,2021-10-07,12:57:50,-3.27039814,115.22847748,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3403412,2021-10-07,12:57:50,-2.51576161,119.56044006,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3403413,2021-10-07,12:57:50,-3.14462733,115.33935547,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403414,2021-10-07,12:57:50,-3.14196801,115.27790833,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403415,2021-10-07,12:57:50,-3.08482528,115.32589722,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3403416,2021-10-07,12:57:50,-3.02283692,115.31969452,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3403417,2021-10-07,12:57:50,-2.87374282,116.22905731,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3403418,2021-10-07,12:57:50,-3.37858391,112.48890686,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3403419,2021-10-07,12:57:50,-2.89721751,115.45534515,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
3403420,2021-10-07,12:57:50,-2.82081723,115.41150665,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3403421,2021-10-07,12:57:50,-2.71626449,115.46839142,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3403422,2021-10-07,12:57:50,-2.65483189,115.24642181,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3403423,2021-10-07,12:57:50,-2.66757917,115.13715363,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3403424,2021-10-07,12:57:50,-1.4065485,121.78679657,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3403425,2021-10-07,12:57:50,-2.96952295,110.83503723,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3403426,2021-10-07,12:57:50,-2.17503119,115.64368439,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3403427,2021-10-07,12:57:50,-2.86823726,111.10004425,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3403428,2021-10-07,12:57:50,-2.13484859,115.59098053,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3403429,2021-10-07,12:57:50,-2.10622716,115.26810455,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3403430,2021-10-07,12:57:50,-2.0932703,115.24396515,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3403431,2021-10-07,12:57:50,-2.08584762,115.26493073,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3403432,2021-10-07,12:57:50,-2.08290076,115.25704956,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3403433,2021-10-07,12:57:50,-2.48253322,111.93703461,8,noaa20,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
3403434,2021-10-07,12:57:50,-1.975497243333333,115.16224416,8,noaa20,1399,Karusen Janang,Barito Timur,Kalimantan Tengah,cluster
3403435,2021-10-07,12:57:50,-1.77272701,115.8318634,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3403436,2021-10-07,12:57:50,-1.86393476,115.21915436,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3403437,2021-10-07,12:57:50,-1.84607863,115.25318909,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3403438,2021-10-07,12:57:50,-1.7088362,115.8497467,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3403439,2021-10-07,12:57:50,-2.17176461,112.15839386,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403440,2021-10-07,12:57:50,-3.36160088,104.00756836,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3403441,2021-10-07,12:57:50,-2.12934589,112.16327667,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403442,2021-10-07,12:57:50,-2.14623713,111.93811035,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3403443,2021-10-07,12:57:50,-2.05507231,112.2790451,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403444,2021-10-07,12:57:50,-2.0499192500000003,112.22392654500001,8,noaa20,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403445,2021-10-07,12:57:50,-2.02078843,111.02461243,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3403446,2021-10-07,12:57:50,-1.88379157,111.72885895,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
3403447,2021-10-07,12:57:50,-1.88522267,111.65092468,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403448,2021-10-07,12:57:50,-1.82424963,112.02853394,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403449,2021-10-07,12:57:50,-1.864700435,111.51343536499999,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403450,2021-10-07,12:57:50,-1.812435985,111.64738464,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403451,2021-10-07,12:57:50,-1.81097925,111.56195831,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403452,2021-10-07,12:57:50,-1.78777134,111.66940308,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403453,2021-10-07,12:57:50,-1.78327107,111.67620087,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403454,2021-10-07,12:57:50,-1.79262578,111.61454773,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403455,2021-10-07,12:57:50,-1.77042341,111.63521194500001,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403456,2021-10-07,12:57:50,-1.75453341,111.52398682,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403457,2021-10-07,12:57:50,-1.63520789,112.27744293,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3403458,2021-10-07,12:57:50,-1.75329232,111.48701477,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3403459,2021-10-07,12:57:50,-1.79527915,110.6792984,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3403460,2021-10-07,12:57:50,-1.76606476,110.53691864,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3403461,2021-10-07,12:57:50,-1.72042096,110.68099213,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3403462,2021-10-07,12:57:50,-1.67454541,110.68120575,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403463,2021-10-07,12:57:50,-1.55272615,111.20701599,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3403464,2021-10-07,12:57:50,-1.24144089,113.07709503,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3403465,2021-10-07,12:57:50,-1.10965908,113.54396057,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3403466,2021-10-07,12:57:50,-1.42693198,110.49008942,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403467,2021-10-07,12:57:50,-1.38692331,110.59740448,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403468,2021-10-07,12:57:50,-1.3790673,110.58205414,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403469,2021-10-07,12:57:50,-1.3474144950000002,110.522411345,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403470,2021-10-07,12:57:50,-1.35157156,110.45056915,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403471,2021-10-07,12:57:50,-1.333848115,110.511203765,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403472,2021-10-07,12:57:50,-1.34967983,110.41848755,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403473,2021-10-07,12:57:50,-1.33325756,110.36945343,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403474,2021-10-07,12:57:50,-1.31652451,110.41283417,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403475,2021-10-07,12:57:50,-0.5929445,115.12226105,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3403476,2021-10-07,12:57:50,-1.2785275,110.35068512,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403477,2021-10-07,12:57:50,-1.26784122,110.01721954,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3403478,2021-10-07,12:57:50,-1.20384836,110.39485168,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403479,2021-10-07,12:57:50,-1.18239486,110.40222931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403480,2021-10-07,12:57:50,-1.16146684,110.40613556,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403481,2021-10-07,12:57:50,-1.1544708,110.42984009,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403482,2021-10-07,12:57:50,-1.0726282,110.79173279,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403483,2021-10-07,12:57:50,-1.090210675,110.428401945,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403484,2021-10-07,12:57:50,-1.04670608,110.62568665,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
