id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276597,2021-04-17,13:05:00,-7.634151458740234,110.79684448242188,8,aqua,3000,Baki,Sukoharjo,Jawa Tengah,pixel
276598,2021-04-17,13:05:00,-6.712681293487549,111.14422607421875,7,aqua,3000,Juwana,Pati,Jawa Tengah,pixel
276599,2021-04-17,13:05:00,-7.053632736206055,107.74866485595703,8,aqua,3000,Majalaya,Bandung,Jawa Barat,pixel
276600,2021-04-17,13:05:00,-6.965572357177734,107.80221557617188,7,aqua,3000,Rancaekek,Bandung,Jawa Barat,pixel
276601,2021-04-17,13:05:00,-3.976166248321533,115.03990936279297,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
276602,2021-04-17,13:05:00,-3.9744069576263428,115.0517349243164,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
276603,2021-04-17,13:05:00,-3.1400508880615234,112.57672119140625,8,aqua,3000,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
276604,2021-04-17,13:05:00,-3.149155855178833,112.57804107666016,8,aqua,3000,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
276605,2021-04-17,13:05:00,-2.571615219116211,111.15336608886719,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
276606,2021-04-17,13:05:00,-2.570338487625122,111.16228485107422,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
276607,2021-04-17,13:05:00,-2.542165994644165,111.16734313964844,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
276608,2021-04-17,13:05:00,-2.2991552352905273,110.67498779296875,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
276609,2021-04-17,13:05:00,-1.8787342309951782,110.07617950439453,9,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
276610,2021-04-17,13:05:00,-1.8774123191833496,110.08540344238281,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
276611,2021-04-17,13:05:00,-0.7115356922149658,109.94254302978516,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
276612,2021-04-17,13:05:00,-0.5944175720214844,109.9845962524414,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
276613,2021-04-17,13:05:00,-0.3704240024089813,110.19941711425781,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
276614,2021-04-17,13:05:00,-0.3794366419315338,110.2007064819336,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
276615,2021-04-17,13:05:00,0.7755870223045349,109.52832794189453,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
