id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203095,2020-10-01,09:10:00,1.0409127473831177,120.82588195800781,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
203096,2020-10-01,09:10:00,-8.300065040588379,124.8184814453125,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203097,2020-10-01,09:10:00,-8.162629127502441,122.90817260742188,9,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203098,2020-10-01,09:10:00,-8.161314010620117,122.89918518066406,9,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
203099,2020-10-01,09:10:00,-8.566115379333496,122.83467864990234,7,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203100,2020-10-01,09:10:00,-8.395872116088867,120.87862396240234,9,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203101,2020-10-01,09:10:00,-8.394490242004395,120.86946868896484,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
203102,2020-10-01,09:10:00,-8.586977005004883,121.66627502441406,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
203103,2020-10-01,09:10:00,-8.585620880126953,121.65715026855469,9,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
203104,2020-10-01,09:10:00,-8.187400817871094,113.33039093017578,8,terra,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
203105,2020-10-01,09:10:00,-8.177672386169434,113.33780670166016,8,terra,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
203106,2020-10-01,09:10:00,-10.191329002380371,120.62858581542969,9,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203107,2020-10-01,09:10:00,-10.189908027648926,120.619140625,9,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
