id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382582,2021-10-02,12:01:43,-10.32506275,123.85590363,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
382583,2021-10-02,12:01:43,-10.16202068,124.09351349,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
382584,2021-10-02,12:01:43,-10.17590523,123.92245483,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
382585,2021-10-02,12:01:43,-10.06682777,124.15119934,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
382586,2021-10-02,12:01:43,-10.03163624,124.11423492,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
382587,2021-10-02,12:01:43,-9.64603901,124.60270691,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
382588,2021-10-02,12:01:43,-9.73390675,124.00601959,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382589,2021-10-02,12:01:43,-9.73266411,124.00524139,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382590,2021-10-02,12:01:43,-9.7304554,124.00545502,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382591,2021-10-02,12:01:43,-9.72806644,123.99765778,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382592,2021-10-02,12:01:43,-9.7320652,123.99449921,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382593,2021-10-02,12:01:43,-9.72913265,123.99039459,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382594,2021-10-02,12:01:43,-9.73728371,123.93536377,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382595,2021-10-02,12:01:43,-9.72297955,124.00821686,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382596,2021-10-02,12:01:43,-9.70914745,124.00615692,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
382597,2021-10-02,12:01:43,-9.62774849,124.4160614,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
382598,2021-10-02,12:01:43,-9.5474577,124.88860321,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
382599,2021-10-02,12:01:43,-10.18989372,120.32740021,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382600,2021-10-02,12:01:43,-9.52357483,124.84056091,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
382601,2021-10-02,12:01:43,-9.5971489,124.29150391,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
382602,2021-10-02,12:01:43,-10.11255264,120.54994202,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
382603,2021-10-02,12:01:43,-9.53307724,124.5853653,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382604,2021-10-02,12:01:43,-9.53253269,124.58901978,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382605,2021-10-02,12:01:43,-9.53798676,124.55242157,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382606,2021-10-02,12:01:43,-9.53585625,124.47328186,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382607,2021-10-02,12:01:43,-10.08329487,120.608284,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
382608,2021-10-02,12:01:43,-9.49625874,124.48245239,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382609,2021-10-02,12:01:43,-9.48785496,124.42131042,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
382610,2021-10-02,12:01:43,-8.29980946,130.80726624,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
382611,2021-10-02,12:01:43,-9.2521801,124.53195953,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
382612,2021-10-02,12:01:43,-9.82526302,120.42182159,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382613,2021-10-02,12:01:43,-9.15581131,125.11380768,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
382614,2021-10-02,12:01:43,-9.13753796,125.12165833,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
382615,2021-10-02,12:01:43,-9.79622936,120.0981369,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382616,2021-10-02,12:01:43,-9.80051422,120.09906769,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382617,2021-10-02,12:01:43,-9.7383337,120.52386475,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382618,2021-10-02,12:01:43,-9.73780441,120.52773285,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382619,2021-10-02,12:01:43,-9.73307896,120.53098297,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382620,2021-10-02,12:01:43,-9.73255348,120.53485107,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382621,2021-10-02,12:01:43,-9.72783279,120.53808594,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382622,2021-10-02,12:01:43,-9.72835636,120.53424835,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382623,2021-10-02,12:01:43,-9.72888279,120.53038025,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382624,2021-10-02,12:01:43,-9.72941017,120.52651215,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382625,2021-10-02,12:01:43,-9.77416039,120.06538391,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382626,2021-10-02,12:01:43,-9.7784996,120.06595612,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382627,2021-10-02,12:01:43,-7.96395206,131.32055664,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
382628,2021-10-02,12:01:43,-9.7381258,119.28530884,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382629,2021-10-02,12:01:43,-9.69738865,119.24037933,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382630,2021-10-02,12:01:43,-9.59597683,119.92864227,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382631,2021-10-02,12:01:43,-9.65789986,119.32775879,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382632,2021-10-02,12:01:43,-9.62594223,119.50047302,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
382633,2021-10-02,12:01:43,-9.55315971,119.88362885,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382634,2021-10-02,12:01:43,-9.55308723,119.88297272,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382635,2021-10-02,12:01:43,-8.19325829,128.89678955,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382636,2021-10-02,12:01:43,-8.19689178,128.89718628,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382637,2021-10-02,12:01:43,-9.37907791,119.91455841,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382638,2021-10-02,12:01:43,-9.37586975,119.90543365,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382639,2021-10-02,12:01:43,-9.38022995,119.90602112,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382640,2021-10-02,12:01:43,-9.376441,119.90118408,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382641,2021-10-02,12:01:43,-9.37150669,119.90486145,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382642,2021-10-02,12:01:43,-8.21669579,127.63877869,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
382643,2021-10-02,12:01:43,-8.1395607,128.10054016,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
382644,2021-10-02,12:01:43,-8.17224407,127.83956146,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
382645,2021-10-02,12:01:43,-9.4505415,119.17483521,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
382646,2021-10-02,12:01:43,-8.385499,124.52571106,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
382647,2021-10-02,12:01:43,-8.38169384,124.14789581,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382648,2021-10-02,12:01:43,-8.39844799,123.98744202,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382649,2021-10-02,12:01:43,-8.37183857,123.92998505,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382650,2021-10-02,12:01:43,-8.3713007,123.93366241,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382651,2021-10-02,12:01:43,-8.27082157,124.52256012,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
382652,2021-10-02,12:01:43,-8.33582211,124.00871277,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382653,2021-10-02,12:01:43,-8.78242207,120.83652496,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
382654,2021-10-02,12:01:43,-8.78176689,120.83716583,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
382655,2021-10-02,12:01:43,-8.46146107,123.07169342,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
382656,2021-10-02,12:01:43,-8.46366405,123.07185364,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
382657,2021-10-02,12:01:43,-8.61462402,122.05276489,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
382658,2021-10-02,12:01:43,-8.46937847,123.01807404,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
382659,2021-10-02,12:01:43,-8.7624054,120.86082458,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
382660,2021-10-02,12:01:43,-8.26165581,124.25392914,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
382661,2021-10-02,12:01:43,-8.75548458,120.85134888,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
382662,2021-10-02,12:01:43,-6.65567207,134.18080139,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382663,2021-10-02,12:01:43,-6.65512991,134.1839447,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382664,2021-10-02,12:01:43,-6.64994049,134.18307495,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382665,2021-10-02,12:01:43,-6.65048409,134.1799469,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382666,2021-10-02,12:01:43,-6.64583731,134.1759491,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382667,2021-10-02,12:01:43,-6.6463809,134.17280579,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
382668,2021-10-02,12:01:43,-8.43358994,122.83686829,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
382669,2021-10-02,12:01:43,-8.55264664,121.97616577,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
382670,2021-10-02,12:01:43,-8.55202579,121.98055267,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
382671,2021-10-02,12:01:43,-8.44406509,122.68683624,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382672,2021-10-02,12:01:43,-8.44347,122.69101715,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382673,2021-10-02,12:01:43,-8.43982124,122.69067383,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382674,2021-10-02,12:01:43,-8.44042206,122.68647003,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382675,2021-10-02,12:01:43,-8.70068645,120.85913086,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
382676,2021-10-02,12:01:43,-8.54855537,121.76590729,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
382677,2021-10-02,12:01:43,-8.67558193,120.77271271,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
382678,2021-10-02,12:01:43,-7.7434845,126.82419586,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
382679,2021-10-02,12:01:43,-7.7468195,126.82486725,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
382680,2021-10-02,12:01:43,-7.69584894,126.82082367,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
382681,2021-10-02,12:01:43,-8.52598286,120.9839325,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
382682,2021-10-02,12:01:43,-8.90304756,117.67102814,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
382683,2021-10-02,12:01:43,-8.95362949,117.15177155,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382684,2021-10-02,12:01:43,-8.95849895,117.15536499,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382685,2021-10-02,12:01:43,-8.95851421,117.1541748,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382686,2021-10-02,12:01:43,-8.95366955,117.15058136,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382687,2021-10-02,12:01:43,-8.43213081,121.07272339,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382688,2021-10-02,12:01:43,-8.43606472,121.07363892,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382689,2021-10-02,12:01:43,-8.43821526,121.07178497,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382690,2021-10-02,12:01:43,-8.42967319,121.07476044,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382691,2021-10-02,12:01:43,-8.42821407,121.0716629,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382692,2021-10-02,12:01:43,-8.428936,121.06639862,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382693,2021-10-02,12:01:43,-8.43120766,121.06414795,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382694,2021-10-02,12:01:43,-8.42089367,120.99428558,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382695,2021-10-02,12:01:43,-8.94714355,117.1595459,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382696,2021-10-02,12:01:43,-8.92991352,117.20903778,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382697,2021-10-02,12:01:43,-8.66117764,118.9182663,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
382698,2021-10-02,12:01:43,-8.42216873,120.57346344,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
382699,2021-10-02,12:01:43,-8.35332966,120.95215607,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382700,2021-10-02,12:01:43,-8.3666172,120.73986053,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
382701,2021-10-02,12:01:43,-8.36594009,120.74030304,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
382702,2021-10-02,12:01:43,3.5363915,116.7620163,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
382703,2021-10-02,12:01:43,3.5371027,116.76635742,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
382704,2021-10-02,12:01:43,3.53072619,116.35633087,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
382705,2021-10-02,12:01:43,3.6572392,116.58758545,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
382706,2021-10-02,12:01:43,3.84679294,116.90287781,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
382707,2021-10-02,12:01:43,3.95485377,116.95913696,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
382708,2021-10-02,12:01:43,4.03846836,116.19280243,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
382709,2021-10-02,12:01:43,4.30266762,116.20953369,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
382710,2021-10-02,12:01:43,-2.82946491,122.17458344,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
382711,2021-10-02,12:01:43,-1.45912254,127.4361496,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
382712,2021-10-02,12:01:43,-1.3780334,121.55395508,7,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
382713,2021-10-02,12:01:43,1.26332426,127.83111572,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
382714,2021-10-02,12:01:43,1.28917956,127.92427826,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
382715,2021-10-02,12:01:43,0.53224057,122.44953918,7,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
382716,2021-10-02,12:01:43,0.59080631,122.53965759,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
382717,2021-10-02,12:01:43,1.07085288,121.48018646,7,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
382718,2021-10-02,12:01:43,-8.39490604,120.42453003,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
382719,2021-10-02,12:01:43,-8.71021271,117.75243378,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
382720,2021-10-02,12:01:43,-8.88717079,116.39260864,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382721,2021-10-02,12:01:43,-8.55127811,118.87322998,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
382722,2021-10-02,12:01:43,-8.77478695,117.13835907,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
382723,2021-10-02,12:01:43,-8.77997112,117.13939667,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
382724,2021-10-02,12:01:43,-8.85982418,116.51906586,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
382725,2021-10-02,12:01:43,-8.85936356,116.52268219,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
382726,2021-10-02,12:01:43,-8.88911438,116.24504852,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382727,2021-10-02,12:01:43,-8.30092144,120.43184662,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
382728,2021-10-02,12:01:43,-8.29325008,120.26150513,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
382729,2021-10-02,12:01:43,-8.58728313,117.83461761,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
382730,2021-10-02,12:01:43,-8.60874844,117.35319519,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
382731,2021-10-02,12:01:43,-8.37635994,118.96406555,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
382732,2021-10-02,12:01:43,-8.58136559,117.31079102,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
382733,2021-10-02,12:01:43,-8.35059834,118.80940247,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
382734,2021-10-02,12:01:43,-8.53766537,117.36444092,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
382735,2021-10-02,12:01:43,-8.53728485,117.36734772,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
382736,2021-10-02,12:01:43,-8.49877739,117.62178802,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382737,2021-10-02,12:01:43,-8.34393787,118.753479,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
382738,2021-10-02,12:01:43,-8.4775629,117.58766174,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382739,2021-10-02,12:01:43,-8.47718239,117.59059906,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382740,2021-10-02,12:01:43,-8.47826099,117.58882141,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382741,2021-10-02,12:01:43,-8.47322083,117.58809662,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382742,2021-10-02,12:01:43,-8.49802113,117.36814117,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382743,2021-10-02,12:01:43,-8.50361347,117.21029663,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382744,2021-10-02,12:01:43,-8.50322342,117.21318817,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382745,2021-10-02,12:01:43,-8.48320103,117.32315826,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382746,2021-10-02,12:01:43,-8.48281288,117.3260498,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382747,2021-10-02,12:01:43,-8.48359394,117.32023621,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382748,2021-10-02,12:01:43,-8.48724461,117.25386047,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382749,2021-10-02,12:01:43,-8.46152973,117.44577026,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382750,2021-10-02,12:01:43,-8.46275616,117.28005981,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382751,2021-10-02,12:01:43,-8.46827412,117.27802277,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382752,2021-10-02,12:01:43,-8.46314526,117.2771225,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382753,2021-10-02,12:01:43,-8.44744873,117.23677063,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382754,2021-10-02,12:01:43,-8.45259476,117.23761749,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382755,2021-10-02,12:01:43,-8.43947124,117.25759888,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382756,2021-10-02,12:01:43,-8.258605,118.04949188,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382757,2021-10-02,12:01:43,-8.25921917,118.0449295,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382758,2021-10-02,12:01:43,-8.2542963,118.04468536,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382759,2021-10-02,12:01:43,-8.25487804,118.04036713,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382760,2021-10-02,12:01:43,-8.25545025,118.03611755,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382761,2021-10-02,12:01:43,-8.25106144,118.03186798,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382762,2021-10-02,12:01:43,-8.25798512,118.05406952,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382763,2021-10-02,12:01:43,-8.25247383,118.05820465,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382764,2021-10-02,12:01:43,-8.2449894,118.04016113,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382765,2021-10-02,12:01:43,-8.21208763,117.6368103,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382766,2021-10-02,12:01:43,-8.2113409,117.64235687,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382767,2021-10-02,12:01:43,-8.18470573,117.65094757,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382768,2021-10-02,12:01:43,-8.18971443,117.6516037,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382769,2021-10-02,12:01:43,-8.17970943,117.65023041,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382770,2021-10-02,12:01:43,-8.1432991,117.77130127,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382771,2021-10-02,12:01:43,-8.26242733,116.25273132,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
382772,2021-10-02,12:01:43,-5.34608459,119.53031921,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
382773,2021-10-02,12:01:43,-4.95559597,120.17784882,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
382774,2021-10-02,12:01:43,-4.6611414,121.67580414,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
382775,2021-10-02,12:01:43,-4.63120842,121.85101318,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
382776,2021-10-02,12:01:43,-4.61780643,121.89124298,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
382777,2021-10-02,12:01:43,-4.61719036,121.89537048,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
382778,2021-10-02,12:01:43,-4.437572,122.27942657,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
382779,2021-10-02,12:01:43,-4.42931509,122.23758698,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
382780,2021-10-02,12:01:43,-4.4328618,122.23810577,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
382781,2021-10-02,12:01:43,-4.71730185,120.25167084,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
