id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350189,2021-07-22,12:51:10,-8.415069105,124.53324126999999,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3350190,2021-07-22,12:51:10,-8.34754086,124.14727783,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350191,2021-07-22,12:51:10,-8.27219105,123.51578522,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3350192,2021-07-22,12:51:10,-8.47903156,121.61715698,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3350193,2021-07-22,12:51:10,-8.40077496,121.0045166,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3350194,2021-07-22,12:51:10,-8.83473396,117.80498505,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3350195,2021-07-22,12:51:10,-8.89963627,117.09251404,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3350196,2021-07-22,12:51:10,-8.67329311,118.36277771,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3350197,2021-07-22,12:51:10,-8.73806572,117.92766571,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3350198,2021-07-22,12:51:10,-8.51321459,118.18850708,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350199,2021-07-22,12:51:10,-8.318385124999999,118.95418549,7,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3350200,2021-07-22,12:51:10,-8.56190491,117.56002808,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3350201,2021-07-22,12:51:10,-8.37474346,118.23304749,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350202,2021-07-22,12:51:10,-8.43112183,117.50647736,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3350203,2021-07-22,12:51:10,-4.684065105,105.383869175,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3350204,2021-07-22,12:51:10,-2.64091516,116.34112549,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3350205,2021-07-22,12:51:10,-3.73919892,103.75362396,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3350206,2021-07-22,12:51:10,-2.66612434,111.05526733,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3350207,2021-07-22,12:51:10,-2.20886779,111.06964111,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3350208,2021-07-22,12:51:10,-2.00925374,112.25041199,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3350209,2021-07-22,12:51:10,-2.03561783,110.51668549,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3350210,2021-07-22,12:51:10,-1.96051526,110.67288208,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3350211,2021-07-22,12:51:10,-1.86819267,110.7517395,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3350212,2021-07-22,12:51:10,-1.50790679,112.65870667,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3350213,2021-07-22,12:51:10,-2.81223083,103.73269653,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3350214,2021-07-22,12:51:10,-2.42981696,105.95633698,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3350215,2021-07-22,12:51:10,-2.33558774,106.030590055,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3350216,2021-07-22,12:51:10,-1.61638772,110.67689514,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3350217,2021-07-22,12:51:10,-2.20118093,105.98477936,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3350218,2021-07-22,12:51:10,-2.11384207,105.9813251475,8,snpp,1500,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3350219,2021-07-22,12:51:10,-1.9088291499999999,105.678806305,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350220,2021-07-22,12:51:10,-1.89610517,105.66005707,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350221,2021-07-22,12:51:10,-2.28414822,102.57254028,9,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3350222,2021-07-22,12:51:10,-1.79437184,105.53444672,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350223,2021-07-22,12:51:10,-2.3112643950000002,101.07049179,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350224,2021-07-22,12:51:10,-2.21410608,101.62660217,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3350225,2021-07-22,12:51:10,-0.98438478,109.85865021,8,snpp,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,cluster
3350226,2021-07-22,12:51:10,-2.19314575,100.93416595,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350227,2021-07-22,12:51:10,-2.11038792,100.92718124,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350228,2021-07-22,12:51:10,-0.416420145,110.884002685,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350229,2021-07-22,12:51:10,-0.406216025,110.86466217,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350230,2021-07-22,12:51:10,-0.37409598,110.86658478,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350231,2021-07-22,12:51:10,-10.119113445,123.914138795,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3350232,2021-07-22,12:51:10,-9.946437516666668,123.73392232333333,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350233,2021-07-22,12:51:10,-9.326108935,124.81811905,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3350234,2021-07-22,12:51:10,-9.92754364,120.51477814,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350235,2021-07-22,12:51:10,-9.17798233,124.56758118,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3350236,2021-07-22,12:51:10,-9.86699581,120.03768158,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350237,2021-07-22,12:51:10,-9.845319433333332,120.11547343,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350238,2021-07-22,12:51:10,-9.83405113,119.78937531,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350239,2021-07-22,12:51:10,-9.81769466,119.83150482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350240,2021-07-22,12:51:10,-9.803066014999999,119.83194923250001,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350241,2021-07-22,12:51:10,-9.68785954,119.72257233,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350242,2021-07-22,12:51:10,-9.6818552,119.4461441,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3350243,2021-07-22,12:51:10,-9.59937382,119.81833649,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350244,2021-07-22,12:51:10,-9.6055913,119.506645205,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3350245,2021-07-22,12:51:10,-9.48485565,119.90835571,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350246,2021-07-22,12:51:10,-9.50756168,119.77812958,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350247,2021-07-22,12:51:10,-9.486952783333333,119.77544911666666,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350248,2021-07-22,12:51:10,-0.3335737,110.53260803,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3350249,2021-07-22,12:51:10,-0.24554893,110.84296417,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350250,2021-07-22,12:51:10,1.0103035,117.90014648,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3350251,2021-07-22,12:51:10,-0.27889529,109.12780762,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3350252,2021-07-22,12:51:10,-0.16739231,109.31560516,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3350253,2021-07-22,12:51:10,0.45153052,112.81663513,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3350254,2021-07-22,12:51:10,1.215067565,117.646556855,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
3350255,2021-07-22,12:51:10,0.54178715,112.92932129,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3350256,2021-07-22,12:51:10,-1.001477365,101.27197647,9,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3350257,2021-07-22,12:51:10,0.5929158533333333,111.35273742333334,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350258,2021-07-22,12:51:10,1.6351074,118.07398224,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3350259,2021-07-22,12:51:10,0.7064095749999999,111.203853605,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350260,2021-07-22,12:51:10,0.72560522,111.28562163999999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350261,2021-07-22,12:51:10,0.80889523,111.33569336,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350262,2021-07-22,12:51:10,1.42330229,115.35857391,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3350263,2021-07-22,12:51:10,1.43458498,115.40663147,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3350264,2021-07-22,12:51:10,0.83457422,111.30363464,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350265,2021-07-22,12:51:10,0.82793993,111.2375946,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350266,2021-07-22,12:51:10,0.86858565,111.41794586,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350267,2021-07-22,12:51:10,0.86753941,111.41104126,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350268,2021-07-22,12:51:10,1.06572604,112.70413208,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3350269,2021-07-22,12:51:10,0.89182818,111.41447449,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350270,2021-07-22,12:51:10,0.87316597,111.26898956,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350271,2021-07-22,12:51:10,1.50347221,115.38378906,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3350272,2021-07-22,12:51:10,1.1215909750000002,112.69392395,8,snpp,1500,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3350273,2021-07-22,12:51:10,0.928613245,111.377197265,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350274,2021-07-22,12:51:10,0.93586016,111.36903381,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350275,2021-07-22,12:51:10,0.9452111999999999,111.374713895,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350276,2021-07-22,12:51:10,0.9458195,111.36755371,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350277,2021-07-22,12:51:10,0.9638226085714285,111.39665767142858,8,snpp,1742,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350278,2021-07-22,12:51:10,0.96810761,111.41368102999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350279,2021-07-22,12:51:10,0.91981584,111.10686493,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350280,2021-07-22,12:51:10,0.96722794,111.385555265,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350281,2021-07-22,12:51:10,0.95978749,111.34780121,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350282,2021-07-22,12:51:10,0.96352828,111.33228302,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350283,2021-07-22,12:51:10,0.96091533,111.31499481,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350284,2021-07-22,12:51:10,0.95744407,111.20266724,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350285,2021-07-22,12:51:10,0.94330943,111.10957336,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350286,2021-07-22,12:51:10,0.95650972,111.116064452,8,snpp,1588,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350287,2021-07-22,12:51:10,0.99515527,111.24995422,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350288,2021-07-22,12:51:10,1.0243212,111.1962204,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350289,2021-07-22,12:51:10,1.0439052875,111.247039795,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350290,2021-07-22,12:51:10,1.0557431,111.269104,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350291,2021-07-22,12:51:10,2.086942675,117.49404907499999,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3350292,2021-07-22,12:51:10,2.7330699,117.49216461,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3350293,2021-07-22,12:51:10,0.3643959525,100.23391342250001,8,snpp,1500,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3350294,2021-07-22,12:51:10,0.8797983549999999,103.14899826,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3350295,2021-07-22,12:51:10,1.93206644,109.51969147,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3350296,2021-07-22,12:51:10,0.7590096,100.40386963,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3350297,2021-07-22,12:51:10,3.86225557,115.64679718,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3350298,2021-07-22,12:51:10,2.06690052125,100.52043628625,8,snpp,1810,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350299,2021-07-22,12:51:10,2.0735858074999998,100.55297660875,8,snpp,1810,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350300,2021-07-22,12:51:10,2.0890296106250004,100.535865306875,8,snpp,2250,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350301,2021-07-22,12:51:10,2.27319288,99.5067215,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3350302,2021-07-22,12:51:10,2.42568183,100.32302856,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350303,2021-07-22,12:51:10,2.42378235,99.73707581,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3350304,2021-07-22,12:51:10,2.56962478,100.22332001000001,8,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3350305,2021-07-22,12:51:10,2.5728954049999997,100.17327881,8,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3350306,2021-07-22,12:51:10,2.54610777,99.371681215,8,snpp,1280,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
