id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317413,2021-05-30,10:27:45,1.683952,100.534197,9,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3317414,2021-05-30,10:27:45,2.1109525,101.149629,9,landsat8,120,Dumai Barat,Dumai,Riau,cluster
3317415,2021-05-30,10:27:45,1.308771,101.187541,9,landsat8,90,Mandau,Bengkalis,Riau,cluster
3317416,2021-05-30,10:27:45,0.603849,101.241786,9,landsat8,90,Tapung,Kampar,Riau,cluster
3317417,2021-05-30,10:27:45,0.5217604285714286,101.31999571428571,8,landsat8,139,Tapung,Kampar,Riau,cluster
3317418,2021-05-30,10:27:45,0.49768166666666663,101.33890833333334,8,landsat8,133,Tapung,Kampar,Riau,cluster
3317419,2021-05-30,10:27:45,0.5308892000000001,101.3979512,9,landsat8,176,Tampan,Pekanbaru,Riau,cluster
3317420,2021-05-30,10:27:45,0.589407,101.405437,9,landsat8,120,Rumbai,Pekanbaru,Riau,cluster
3317421,2021-05-30,10:27:45,0.492577,101.456175,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,cluster
3317422,2021-05-30,10:27:45,1.636571,101.505852,7,landsat8,90,Bukit Kapur,Dumai,Riau,cluster
3317423,2021-05-30,10:27:45,1.634398,101.5089485,9,landsat8,102,Bukit Kapur,Dumai,Riau,cluster
3317424,2021-05-30,10:27:45,1.988411666666667,101.69542466666667,9,landsat8,133,Rupat,Bengkalis,Riau,cluster
3317425,2021-05-30,10:27:45,-0.049257,99.882868,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3317426,2021-05-30,10:27:45,-0.2608505,100.7263785,9,landsat8,102,Luhan,Labuhanbatu Utara,Sumatera Barat,cluster
3317427,2021-05-30,10:27:45,-0.632786,100.757322,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,cluster
3317428,2021-05-30,10:27:45,0.198992,100.7597865,7,landsat8,102,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,cluster
3317429,2021-05-30,10:27:45,-0.609719,100.778874,9,landsat8,90,Talawi,Sawahlunto,Sumatera Barat,cluster
3317430,2021-05-30,10:27:45,0.315048,101.061188,8,landsat8,90,Bangkinang,Kampar,Riau,cluster
3317431,2021-05-30,10:27:45,-0.637215,101.226713,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3317433,2021-05-30,10:27:45,-0.4341652,101.3796538,9,landsat8,154,Singingi,Kuantan Singingi,Riau,cluster
3317434,2021-05-30,10:27:45,0.438616,101.452654,8,landsat8,90,Bukit Raya,Pekanbaru,Riau,cluster
3317436,2021-05-30,10:27:45,0.428308,101.462617,9,landsat8,90,Siak Hulu,Kampar,Riau,cluster
3317437,2021-05-30,10:27:45,-2.255484,101.077845,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3317439,2021-05-30,10:27:45,-1.348578,100.943409,7,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
3317440,2021-05-30,10:27:45,-1.840611,100.973795,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
