id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065195,2020-10-20,23:59:53,0.89627856,124.08153534,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2065196,2020-10-20,23:59:53,0.94480437,123.18475342,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065197,2020-10-20,23:59:53,-1.4574632266666665,127.43664804999999,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2065198,2020-10-20,23:59:53,-2.8297585633333338,122.17183431000001,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065199,2020-10-20,23:59:53,-2.831706285,122.15803528000001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065200,2020-10-20,23:59:53,-2.84806371,122.16571808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065201,2020-10-20,23:59:53,-3.8698452333333333,122.40520731666668,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065202,2020-10-20,23:59:53,-3.90248537,122.4210968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065203,2020-10-20,23:59:53,-2.921725985,115.233398435,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2065204,2020-10-20,23:59:53,-8.26933479,124.99099731,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065205,2020-10-20,23:59:53,-9.521419203333332,124.31691996333332,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065206,2020-10-20,23:59:53,-9.5703249,124.18539429,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
