id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398301,2021-10-16,11:01:35,-6.64003086,139.03265381,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
398302,2021-10-16,11:01:35,-6.22578144,138.98381042,8,snpp,1125,Haju,Mappi,Papua,pixel
398303,2021-10-16,11:01:35,-6.21707201,138.97080994,8,snpp,1125,Haju,Mappi,Papua,pixel
398304,2021-10-16,11:01:35,-6.39510059,134.18455505,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
398305,2021-10-16,11:01:35,-8.91884327,140.78756714,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398306,2021-10-16,11:01:35,-8.91831112,140.79112244,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398307,2021-10-16,11:01:35,-8.91495705,140.7906189,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398308,2021-10-16,11:01:35,-8.91107082,140.79368591,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398309,2021-10-16,11:01:35,-8.91601849,140.78349304,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398310,2021-10-16,11:01:35,-8.90860653,140.76409912,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398311,2021-10-16,11:01:35,-8.82479286,140.71507263,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398312,2021-10-16,11:01:35,-8.8281517,140.71557617,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398313,2021-10-16,11:01:35,-8.79792023,140.78039551,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398314,2021-10-16,11:01:35,-8.8028698,140.63122559,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398315,2021-10-16,11:01:35,-8.76944256,140.82273865,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398316,2021-10-16,11:01:35,-8.77092934,140.82368469,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398317,2021-10-16,11:01:35,-8.7914381,140.67645264,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398318,2021-10-16,11:01:35,-8.7926178,140.67732239,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398319,2021-10-16,11:01:35,-8.78753948,140.67951965,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398320,2021-10-16,11:01:35,-8.78700256,140.68310547,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398321,2021-10-16,11:01:35,-8.78417969,140.67901611,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398322,2021-10-16,11:01:35,-8.78807735,140.6759491,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398323,2021-10-16,11:01:35,-8.75259304,140.88919067,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398324,2021-10-16,11:01:35,-8.75540352,140.89324951,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398325,2021-10-16,11:01:35,-8.74782181,140.60031128,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398326,2021-10-16,11:01:35,-8.6779232,140.88522339,8,snpp,1125,Sota,Merauke,Papua,pixel
398327,2021-10-16,11:01:35,-8.69664955,140.71339417,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398328,2021-10-16,11:01:35,-8.69611931,140.71696472,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398329,2021-10-16,11:01:35,-8.70903683,140.58348083,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398330,2021-10-16,11:01:35,-8.69046402,140.62796021,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398331,2021-10-16,11:01:35,-8.68602753,140.63461304,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398332,2021-10-16,11:01:35,-8.68292809,140.58648682,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398333,2021-10-16,11:01:35,-8.68508053,140.57214355,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398334,2021-10-16,11:01:35,-8.6845417,140.57572937,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398335,2021-10-16,11:01:35,-8.63676071,140.87124634,8,snpp,1125,Sota,Merauke,Papua,pixel
398336,2021-10-16,11:01:35,-8.66171932,140.68215942,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398337,2021-10-16,11:01:35,-8.61790657,140.88290405,8,snpp,1125,Sota,Merauke,Papua,pixel
398338,2021-10-16,11:01:35,-8.61737537,140.88644409,8,snpp,1125,Sota,Merauke,Papua,pixel
398339,2021-10-16,11:01:35,-8.627985,140.65516663,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398340,2021-10-16,11:01:35,-8.63134289,140.65567017,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
398341,2021-10-16,11:01:35,-8.56755161,140.92236328,8,snpp,1125,Sota,Merauke,Papua,pixel
398342,2021-10-16,11:01:35,-8.57089329,140.92286682,8,snpp,1125,Sota,Merauke,Papua,pixel
398343,2021-10-16,11:01:35,-8.55418301,140.92034912,8,snpp,1125,Sota,Merauke,Papua,pixel
398344,2021-10-16,11:01:35,-8.55752563,140.92085266,8,snpp,1125,Sota,Merauke,Papua,pixel
398345,2021-10-16,11:01:35,-8.55471134,140.91680908,8,snpp,1125,Sota,Merauke,Papua,pixel
398346,2021-10-16,11:01:35,-8.37013149,140.95684814,8,snpp,1125,Sota,Merauke,Papua,pixel
398347,2021-10-16,11:01:35,-8.32085228,140.54199219,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
398348,2021-10-16,11:01:35,-8.32015705,140.52357483,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
398349,2021-10-16,11:01:35,-8.27573395,140.70658875,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
398350,2021-10-16,11:01:35,-8.27908421,140.70710754,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
398351,2021-10-16,11:01:35,-8.24470901,140.37216187,7,snpp,1125,Kurik,Merauke,Papua,pixel
398352,2021-10-16,11:01:35,-8.26823521,140.19050598,8,snpp,1125,Malind,Merauke,Papua,pixel
398353,2021-10-16,11:01:35,-8.24590683,140.22436523,8,snpp,1125,Kurik,Merauke,Papua,pixel
398354,2021-10-16,11:01:35,-8.23360062,140.23739624,8,snpp,1125,Kurik,Merauke,Papua,pixel
398355,2021-10-16,11:01:35,-8.24776936,140.09414673,7,snpp,1125,Malind,Merauke,Papua,pixel
398356,2021-10-16,11:01:35,-8.19863415,140.11994934,7,snpp,1125,Malind,Merauke,Papua,pixel
398357,2021-10-16,11:01:35,-8.1980896,140.12359619,7,snpp,1125,Malind,Merauke,Papua,pixel
398358,2021-10-16,11:01:35,-8.0830164,139.58677673,7,snpp,1125,Okaba,Merauke,Papua,pixel
398359,2021-10-16,11:01:35,-8.07731628,139.60137939,8,snpp,1125,Okaba,Merauke,Papua,pixel
398360,2021-10-16,11:01:35,-8.05848026,139.4901123,7,snpp,1125,Okaba,Merauke,Papua,pixel
398361,2021-10-16,11:01:35,-7.89123678,140.50138855,8,snpp,1125,Animha,Merauke,Papua,pixel
398362,2021-10-16,11:01:35,-7.98161554,139.62962341,7,snpp,1125,Okaba,Merauke,Papua,pixel
398363,2021-10-16,11:01:35,-7.98505783,139.63012695,8,snpp,1125,Okaba,Merauke,Papua,pixel
398364,2021-10-16,11:01:35,-8.01194286,139.11999512,8,snpp,1125,Tubang,Merauke,Papua,pixel
398365,2021-10-16,11:01:35,-7.99222183,139.18112183,8,snpp,1125,Tubang,Merauke,Papua,pixel
398366,2021-10-16,11:01:35,-7.99572611,139.18164062,8,snpp,1125,Tubang,Merauke,Papua,pixel
398367,2021-10-16,11:01:35,-7.98114014,139.18348694,8,snpp,1125,Tubang,Merauke,Papua,pixel
398368,2021-10-16,11:01:35,-7.95765018,139.14808655,8,snpp,1125,Tubang,Merauke,Papua,pixel
398369,2021-10-16,11:01:35,-7.94667768,139.17443848,8,snpp,1125,Tubang,Merauke,Papua,pixel
398370,2021-10-16,11:01:35,-7.87542391,139.64070129,7,snpp,1125,Okaba,Merauke,Papua,pixel
398371,2021-10-16,11:01:35,-7.93304634,139.2440033,8,snpp,1125,Tubang,Merauke,Papua,pixel
398372,2021-10-16,11:01:35,-7.93248415,139.24787903,8,snpp,1125,Tubang,Merauke,Papua,pixel
398373,2021-10-16,11:01:35,-7.92899227,139.24736023,9,snpp,1125,Tubang,Merauke,Papua,pixel
398374,2021-10-16,11:01:35,-7.92955351,139.2434845,8,snpp,1125,Tubang,Merauke,Papua,pixel
398375,2021-10-16,11:01:35,-7.86308527,139.67718506,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398376,2021-10-16,11:01:35,-8.08455944,138.11816406,8,snpp,1125,Waan,Merauke,Papua,pixel
398377,2021-10-16,11:01:35,-8.08589172,138.12184143,7,snpp,1125,Waan,Merauke,Papua,pixel
398378,2021-10-16,11:01:35,-7.81382179,139.66194153,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398379,2021-10-16,11:01:35,-7.78730536,139.62741089,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398380,2021-10-16,11:01:35,-7.79198074,139.54740906,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398381,2021-10-16,11:01:35,-7.79542875,139.5479126,7,snpp,1125,Ngguti,Merauke,Papua,pixel
398382,2021-10-16,11:01:35,-7.78853226,139.54690552,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398383,2021-10-16,11:01:35,-7.789083,139.54312134,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398384,2021-10-16,11:01:35,-7.78508377,139.54638672,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398385,2021-10-16,11:01:35,-7.78563356,139.5426178,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398386,2021-10-16,11:01:35,-7.75031376,139.73640442,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398387,2021-10-16,11:01:35,-7.74977016,139.74012756,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398388,2021-10-16,11:01:35,-7.74324465,139.73898315,7,snpp,1125,Ngguti,Merauke,Papua,pixel
398389,2021-10-16,11:01:35,-7.74292183,139.73912048,7,snpp,1125,Ngguti,Merauke,Papua,pixel
398390,2021-10-16,11:01:35,-7.74268961,139.7427063,8,snpp,1125,Ngguti,Merauke,Papua,pixel
398391,2021-10-16,11:01:35,-7.84849453,139.05999756,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
398392,2021-10-16,11:01:35,-7.86882448,138.87266541,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398393,2021-10-16,11:01:35,-7.8682642,138.87214661,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398394,2021-10-16,11:01:35,-7.75727701,139.50364685,8,snpp,1125,Tubang,Merauke,Papua,pixel
398395,2021-10-16,11:01:35,-7.76073074,139.50415039,8,snpp,1125,Tubang,Merauke,Papua,pixel
398396,2021-10-16,11:01:35,-7.84753895,138.8203125,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398397,2021-10-16,11:01:35,-7.83038092,138.83836365,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398398,2021-10-16,11:01:35,-7.62723446,140.0037384,8,snpp,1125,Kaptel,Merauke,Papua,pixel
398399,2021-10-16,11:01:35,-7.5701623,140.27255249,7,snpp,1125,Muting,Merauke,Papua,pixel
398400,2021-10-16,11:01:35,-7.57299948,140.27664185,7,snpp,1125,Muting,Merauke,Papua,pixel
398401,2021-10-16,11:01:35,-7.68977118,138.96533203,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398402,2021-10-16,11:01:35,-7.68919325,138.96928406,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398403,2021-10-16,11:01:35,-7.64617395,138.84559631,7,snpp,1125,Kimaam,Merauke,Papua,pixel
398404,2021-10-16,11:01:35,-7.59801102,138.97642517,8,snpp,1125,Kimaam,Merauke,Papua,pixel
398405,2021-10-16,11:01:35,-7.34473276,140.4282074,8,snpp,1125,Muting,Merauke,Papua,pixel
398406,2021-10-16,11:01:35,-7.34420252,140.4317627,8,snpp,1125,Muting,Merauke,Papua,pixel
398407,2021-10-16,11:01:35,-7.34526396,140.4246521,8,snpp,1125,Muting,Merauke,Papua,pixel
398408,2021-10-16,11:01:35,-7.34190845,140.42414856,8,snpp,1125,Muting,Merauke,Papua,pixel
398409,2021-10-16,11:01:35,-7.48943043,138.47088623,8,snpp,1125,Tabonji,Merauke,Papua,pixel
398410,2021-10-16,11:01:35,-7.39809799,138.74462891,8,snpp,1125,Tabonji,Merauke,Papua,pixel
398411,2021-10-16,11:01:35,-8.20945168,130.94599915,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
398412,2021-10-16,11:01:35,-8.21188354,130.94580078,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
398413,2021-10-16,11:01:35,-8.11738873,131.05226135,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
398414,2021-10-16,11:01:35,-7.98473549,131.21473694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
