id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295058,2021-06-23,10:41:00,2.1740927696228027,100.96407318115234,8,terra,3000,Bangko,Rokan Hilir,Riau,pixel
295059,2021-06-23,10:41:00,1.481452226638794,101.41270446777344,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
295060,2021-06-23,10:41:00,1.3850046396255493,101.62926483154297,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
295061,2021-06-23,10:41:00,1.0054444074630737,102.70635986328125,7,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
295062,2021-06-23,10:41:00,0.994793176651001,101.77783966064453,8,terra,3000,Siak,Siak,Riau,pixel
295063,2021-06-23,10:41:00,1.0042774677276611,101.77645111083984,8,terra,3000,Siak,Siak,Riau,pixel
295064,2021-06-23,10:41:00,0.8776064515113831,102.19773864746094,8,terra,3000,Sungai Apit,Siak,Riau,pixel
295065,2021-06-23,10:41:00,0.7263681292533875,102.85459899902344,8,terra,3000,Sungai Apit,Siak,Riau,pixel
295066,2021-06-23,10:41:00,0.7254809141159058,102.29584503173828,8,terra,3000,Sungai Apit,Siak,Riau,pixel
295067,2021-06-23,10:41:00,0.7043435573577881,102.12313079833984,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
295068,2021-06-23,10:41:00,0.5486220121383667,102.87660217285156,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
295069,2021-06-23,10:41:00,0.3628617227077484,102.88778686523438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
295070,2021-06-23,10:41:00,0.6580368280410767,100.12300109863281,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
295071,2021-06-23,10:41:00,0.10422590374946594,102.70267486572266,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
295072,2021-06-23,10:41:00,0.16312216222286224,102.23564147949219,8,terra,3000,Bunut,Pelalawan,Riau,pixel
295073,2021-06-23,10:41:00,-0.07699123024940491,101.48667907714844,8,terra,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
