id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559761,2021-11-09,10:18:00,1.9867318868637085,101.18779754638672,7,terra,3000,Dumai Barat,Dumai,Riau,cluster
3559762,2021-11-09,10:18:00,1.9388178586959839,101.20436096191406,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3559763,2021-11-09,10:18:00,1.4968690872192383,100.3742446899414,8,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3559764,2021-11-09,10:18:00,0.9149608612060547,101.46002578735352,7,terra,3414,Siak,Siak,Riau,cluster
3559765,2021-11-09,10:18:00,0.6792089939117432,102.76504516601562,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3559766,2021-11-09,10:18:00,0.404117614030838,102.12905883789062,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3559767,2021-11-09,10:18:00,-0.1720561683177948,102.99189758300781,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3559768,2021-11-09,10:18:00,-0.26431084672609967,102.36892954508464,8,terra,3732,Rengat,Indragiri Hulu,Riau,cluster
3559769,2021-11-09,10:18:00,-0.4930851459503174,102.6724624633789,8,terra,3000,Rengat,Indragiri Hulu,Riau,cluster
3559770,2021-11-09,10:18:00,-0.9179157614707947,101.66840362548828,8,terra,3414,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559771,2021-11-09,10:18:00,-2.1321144104003906,106.11119079589844,8,terra,3000,Rangkui,Pangkalpinang,Kep. Bangka Belitung,cluster
3559772,2021-11-09,10:18:00,-2.0934512615203857,104.40470886230469,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3559773,2021-11-09,10:18:00,-2.6230612993240356,105.9437370300293,8,terra,3414,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3559774,2021-11-09,10:18:00,-7.004584789276123,107.74320220947266,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3559775,2021-11-09,10:18:00,-7.048202037811279,107.74994659423828,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
