id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292387,2021-03-14,12:37:19,-7.79292727,112.01429749,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3292388,2021-03-14,12:37:19,-7.39039469,111.08416748,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,cluster
3292389,2021-03-14,12:37:19,-6.96308231,110.45865631,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3292390,2021-03-14,12:37:19,-6.95245171,110.47312164,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3292391,2021-03-14,12:37:19,-6.9353838,110.53434753,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3292392,2021-03-14,12:37:19,-6.92957354,110.54537964,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3292393,2021-03-14,12:37:19,-4.209018945,122.005512235,8,noaa20,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3292394,2021-03-14,12:37:19,-3.90469837,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292395,2021-03-14,12:37:19,-3.87339425,122.40805817,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292396,2021-03-14,12:37:19,-3.82729435,122.11065674,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,cluster
3292397,2021-03-14,12:37:19,-3.95640135,120.11500931,8,noaa20,1280,Gilireng,Wajo,Sulawesi Selatan,cluster
3292398,2021-03-14,12:37:19,-3.67942643,121.79660034,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3292399,2021-03-14,12:37:19,-3.7858727,120.07601166,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292400,2021-03-14,12:37:19,-3.44792891,120.28318024,8,noaa20,1125,Suli Barat,Luwu,Sulawesi Selatan,cluster
3292401,2021-03-14,12:37:19,-2.74994659,120.34951782,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3292402,2021-03-14,12:37:19,-2.6664331,120.58914948,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3292403,2021-03-14,12:37:19,-2.67496467,120.34848022,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3292404,2021-03-14,12:37:19,-2.62167549,120.63149261,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3292405,2021-03-14,12:37:19,-2.28333974,121.78420258,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3292406,2021-03-14,12:37:19,-2.41323352,120.79681396,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,cluster
3292407,2021-03-14,12:37:19,-2.3769145,119.58968353,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3292408,2021-03-14,12:37:19,-1.04698098,123.28644562,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3292409,2021-03-14,12:37:19,-1.22684264,121.63114929,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292410,2021-03-14,12:37:19,-1.22764683,121.58656311,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292411,2021-03-14,12:37:19,-1.23392868,121.22370148,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3292412,2021-03-14,12:37:19,-1.82025743,113.24954987,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3292413,2021-03-14,12:37:19,-1.48871017,110.0941925,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3292414,2021-03-14,12:37:19,0.53145176,121.06134796,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,cluster
3292415,2021-03-14,12:37:19,0.49812585,120.34898376,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292416,2021-03-14,12:37:19,-0.08861896,109.44172668,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3292417,2021-03-14,12:37:19,0.02885549,109.315979,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3292418,2021-03-14,12:37:19,0.049370835,109.38010788,8,noaa20,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3292419,2021-03-14,12:37:19,0.487669065,103.30796051,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292420,2021-03-14,12:37:19,0.5709219299999999,103.19290395846153,8,noaa20,2102,Kuala Kampar,Pelalawan,Riau,cluster
3292421,2021-03-14,12:37:19,1.3480984642857143,102.4517600638095,8,noaa20,2468,Bengkalis,Bengkalis,Riau,cluster
3292422,2021-03-14,12:37:19,1.3499531475,102.42235756000001,8,noaa20,1500,Bengkalis,Bengkalis,Riau,cluster
3292423,2021-03-14,12:37:19,1.725736735,101.629779815,8,noaa20,1280,Rupat,Bengkalis,Riau,cluster
