id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308111,2021-05-12,01:37:31,1.605685,100.23809814,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3308112,2021-05-12,01:37:31,-0.08081441,109.70070648,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3308113,2021-05-12,01:37:31,1.22406185,101.24123383,8,noaa20,1125,Mandau,Bengkalis,Riau,cluster
3308114,2021-05-12,01:37:31,1.16380703,101.27734375,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3308115,2021-05-12,01:37:31,0.53487235,101.6046524,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3308116,2021-05-12,01:37:31,-3.002135755,105.04920196500001,8,noaa20,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3308117,2021-05-12,01:37:31,-3.47289324,105.84012604,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3308118,2021-05-12,01:37:31,-3.5531404,105.65339661,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3308119,2021-05-12,01:37:31,-3.41409683,104.03418732,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3308120,2021-05-12,01:37:31,-4.28905296,104.81530762,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3308121,2021-05-12,01:37:31,-4.329518795,104.827713015,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
3308122,2021-05-12,01:37:31,-4.868184805,105.6506748225,8,noaa20,1500,Sukadana,Lampung Timur,Lampung,cluster
3308123,2021-05-12,01:37:31,-6.21540689,107.32594299,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3308124,2021-05-12,01:37:31,-6.70651245,108.4028244,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3308125,2021-05-12,01:37:31,-7.5422092675000005,110.4447460175,8,noaa20,1500,Dukun,Magelang,Jawa Tengah,cluster
