id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074092,2020-11-05,12:57:13,-10.149016699999999,123.99089050333333,8,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074093,2020-11-05,12:57:13,-9.74416161,124.07538605,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2074094,2020-11-05,12:57:13,-9.492552755,124.898090365,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2074095,2020-11-05,12:57:13,-9.60279942,124.49597168,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074096,2020-11-05,12:57:13,-10.15821266,120.399391175,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074097,2020-11-05,12:57:13,-10.13936806,120.473526,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074098,2020-11-05,12:57:13,-9.4550972,124.14550781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2074099,2020-11-05,12:57:13,-10.09633541,120.66024017,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2074100,2020-11-05,12:57:13,-10.0829277,120.50240326,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074101,2020-11-05,12:57:13,-10.079007625,120.46678543,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074102,2020-11-05,12:57:13,-10.04000854,120.42537689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074103,2020-11-05,12:57:13,-9.18542385,124.49970245,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074104,2020-11-05,12:57:13,-9.92489433,120.57522583,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2074105,2020-11-05,12:57:13,-9.19561195,124.49118042,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074106,2020-11-05,12:57:13,-9.892544749999999,120.34389877500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074107,2020-11-05,12:57:13,-9.74805927,120.15640259,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2074108,2020-11-05,12:57:13,-9.6733493775,120.07898521749999,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2074109,2020-11-05,12:57:13,-9.61384773,120.0734024,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2074110,2020-11-05,12:57:13,-9.60807943,119.85886382999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2074111,2020-11-05,12:57:13,-8.35275269,124.38471222,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074112,2020-11-05,12:57:13,-8.242000574999999,124.289588925,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2074113,2020-11-05,12:57:13,-8.79287148,118.88468933,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074114,2020-11-05,12:57:13,-8.74505138,118.96923065,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074115,2020-11-05,12:57:13,-8.776243685,118.74695587,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074116,2020-11-05,12:57:13,-8.90943146,117.85157013,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074117,2020-11-05,12:57:13,-8.854743,118.04006958,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074118,2020-11-05,12:57:13,-8.84896374,118.04755402,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074119,2020-11-05,12:57:13,-8.8540287,118.01836395,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074120,2020-11-05,12:57:13,-8.8695488,117.87767029,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074121,2020-11-05,12:57:13,-8.85584259,117.8800354,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074122,2020-11-05,12:57:13,-8.7264905,118.65164185,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
2074123,2020-11-05,12:57:13,-8.83681297,117.95479584,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074124,2020-11-05,12:57:13,-8.41174698,120.41252136,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2074125,2020-11-05,12:57:13,-8.77000713,118.21772003,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074126,2020-11-05,12:57:13,-8.3531456,120.59402466,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074127,2020-11-05,12:57:13,-8.69336319,118.64012909,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074128,2020-11-05,12:57:13,-8.8034687,117.91514587,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074129,2020-11-05,12:57:13,-8.68863773,118.45176697,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2074130,2020-11-05,12:57:13,-8.7854147,117.89083099,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074131,2020-11-05,12:57:13,-8.7710619,117.89679718,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074132,2020-11-05,12:57:13,-8.58063507,118.85999298,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074133,2020-11-05,12:57:13,-8.55190563,118.91676331,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074134,2020-11-05,12:57:13,-8.56057167,118.83821869,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074135,2020-11-05,12:57:13,-8.54887486,118.85097504,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074136,2020-11-05,12:57:13,-8.71657467,117.86659241,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074137,2020-11-05,12:57:13,-8.53149033,118.89659882,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074138,2020-11-05,12:57:13,-8.532974005,118.49010849249999,8,noaa20,1500,Dompu,Dompu,Nusa Tenggara Barat,cluster
2074139,2020-11-05,12:57:13,-8.68440247,117.38794708,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2074140,2020-11-05,12:57:13,-8.61298656,117.68218231,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2074141,2020-11-05,12:57:13,-8.41090965,118.83015442,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2074142,2020-11-05,12:57:13,-8.65027523,117.36125183,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2074143,2020-11-05,12:57:13,-8.487957,118.22668457,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074144,2020-11-05,12:57:13,-8.36737061,118.88787079,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074145,2020-11-05,12:57:13,-8.46706867,118.245342255,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074146,2020-11-05,12:57:13,-8.45963573,118.23899078,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074147,2020-11-05,12:57:13,-8.42237759,118.40540314,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2074148,2020-11-05,12:57:13,-8.32587719,118.94494629,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074149,2020-11-05,12:57:13,-8.53859711,117.37954712,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2074150,2020-11-05,12:57:13,-8.54049206,117.34323883,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2074151,2020-11-05,12:57:13,-8.49300766,117.5954361,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074152,2020-11-05,12:57:13,-8.36694479,118.197158815,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
2074153,2020-11-05,12:57:13,-8.48663712,117.29929352,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074154,2020-11-05,12:57:13,-8.48056316,117.25887299,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074155,2020-11-05,12:57:13,-8.2904253,117.79634857,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2074156,2020-11-05,12:57:13,-8.27876091,117.83911133,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2074157,2020-11-05,12:57:13,-8.16071653,118.13555527,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2074158,2020-11-05,12:57:13,-8.14872265,117.83529663,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074159,2020-11-05,12:57:13,-8.13731956,117.87592316,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074160,2020-11-05,12:57:13,-8.12643719,117.91329956,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074161,2020-11-05,12:57:13,-8.24388504,115.28488922,8,noaa20,1125,Kintamani,Bangli,Bali,cluster
2074162,2020-11-05,12:57:13,-8.27971268,113.68270111,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
2074163,2020-11-05,12:57:13,-8.234975814999999,113.69089508,8,noaa20,1280,Ajung,Jember,Jawa Timur,cluster
2074164,2020-11-05,12:57:13,-7.74562955,113.63607407,7,noaa20,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
2074165,2020-11-05,12:57:13,-7.80232811,113.28627777,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
2074166,2020-11-05,12:57:13,-5.42921257,122.83673096,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074167,2020-11-05,12:57:13,-4.49068975,120.13912201,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2074168,2020-11-05,12:57:13,-3.90682173,122.4210968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2074169,2020-11-05,12:57:13,-4.01584673,119.75358963,8,noaa20,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2074170,2020-11-05,12:57:13,-2.68802619,121.93214417,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2074171,2020-11-05,12:57:13,-2.585949425,120.58970260999999,8,noaa20,1280,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
2074172,2020-11-05,12:57:13,-2.483722865,121.120384215,8,noaa20,1500,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2074173,2020-11-05,12:57:13,-2.9278183,115.77420807,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2074174,2020-11-05,12:57:13,-2.04091835,120.86418915,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2074175,2020-11-05,12:57:13,-1.9559398849999998,121.226364135,8,noaa20,1280,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2074176,2020-11-05,12:57:13,-1.8443207333333334,121.52678680333334,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2074177,2020-11-05,12:57:13,-1.88048112,121.15250397,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2074178,2020-11-05,12:57:13,-1.6442405,121.9412384,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074179,2020-11-05,12:57:13,-2.73447204,115.00384521,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2074180,2020-11-05,12:57:13,-1.62637293,121.73720551,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2074181,2020-11-05,12:57:13,-2.69749856,115.06220245,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2074182,2020-11-05,12:57:13,-2.68790317,114.71409607,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2074183,2020-11-05,12:57:13,-1.5010641800000002,121.87789535499999,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074184,2020-11-05,12:57:13,-2.60410666,115.04428864,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2074185,2020-11-05,12:57:13,-2.27701807,116.27103424,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
2074186,2020-11-05,12:57:13,-2.24866748,116.2833252,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
2074187,2020-11-05,12:57:13,-1.99794769,115.92405701,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2074188,2020-11-05,12:57:13,-1.72351003,116.21277618,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
2074189,2020-11-05,12:57:13,-1.25980163,115.29010773,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2074190,2020-11-05,12:57:13,-1.2557919,115.23422241,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2074191,2020-11-05,12:57:13,-0.99419999,115.39226532,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2074192,2020-11-05,12:57:13,-1.03895903,115.04759979,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2074193,2020-11-05,12:57:13,-1.04977238,114.92440796,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2074194,2020-11-05,12:57:13,-1.00066233,115.18764496,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2074195,2020-11-05,12:57:13,-1.05086994,114.86458588,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2074196,2020-11-05,12:57:13,-0.88264531,115.68589274,8,noaa20,1399,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2074197,2020-11-05,12:57:13,-0.98602289,115.00952911,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2074198,2020-11-05,12:57:13,-1.09421062,114.26597595,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2074199,2020-11-05,12:57:13,-1.0982281,114.21347046,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2074200,2020-11-05,12:57:13,-0.912511885,115.28804016,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074201,2020-11-05,12:57:13,-0.8998396399999999,115.05960464500001,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074202,2020-11-05,12:57:13,-0.80332279,115.62184906,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2074203,2020-11-05,12:57:13,-0.8936941,115.04594421,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074204,2020-11-05,12:57:13,-0.89792109,114.99263763,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074205,2020-11-05,12:57:13,-0.855599345,115.11614609,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074206,2020-11-05,12:57:13,-0.87000257,115.03448486,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074207,2020-11-05,12:57:13,-0.868370265,115.01792144999999,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074208,2020-11-05,12:57:13,-0.70442867,115.89866638,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2074209,2020-11-05,12:57:13,-0.70217752,115.77139282,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2074210,2020-11-05,12:57:13,-0.84971631,114.81764984,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2074211,2020-11-05,12:57:13,-0.85933191,114.75538635,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2074212,2020-11-05,12:57:13,-0.83632571,114.7465744,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2074213,2020-11-05,12:57:13,-0.623557775,115.987037655,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2074214,2020-11-05,12:57:13,-0.77277493,114.96166229,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2074215,2020-11-05,12:57:13,-0.78506219,114.85301971,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2074216,2020-11-05,12:57:13,-0.73146972,115.180171965,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074217,2020-11-05,12:57:13,-1.08151269,112.79383087,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2074218,2020-11-05,12:57:13,-0.76999623,114.79086304,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2074219,2020-11-05,12:57:13,-0.57475501,116.03936768,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2074220,2020-11-05,12:57:13,-0.59173155,115.842788695,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2074221,2020-11-05,12:57:13,-0.77733225,114.61081696,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2074222,2020-11-05,12:57:13,-0.39909069999999996,116.65515391000001,8,noaa20,1399,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2074223,2020-11-05,12:57:13,-0.7732017950000001,114.30632019000001,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2074224,2020-11-05,12:57:13,-0.65412432,115.05904388,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074225,2020-11-05,12:57:13,-0.20288243,117.250946045,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2074226,2020-11-05,12:57:13,-0.18964756,117.30342865,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2074227,2020-11-05,12:57:13,-0.1667099,117.39006805,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2074228,2020-11-05,12:57:13,-0.37096378,115.70251465,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2074229,2020-11-05,12:57:13,0.02081919,117.27082062,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2074230,2020-11-05,12:57:13,-0.48626858,112.19182587,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
2074231,2020-11-05,12:57:13,0.59392029,117.20829773,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2074232,2020-11-05,12:57:13,1.23784649,121.38398743,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
2074233,2020-11-05,12:57:13,0.84761786,116.94251251,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2074234,2020-11-05,12:57:13,1.11230373,117.07571411,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2074235,2020-11-05,12:57:13,1.20700598,117.02238464,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2074236,2020-11-05,12:57:13,1.46761894,118.28659821,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
2074237,2020-11-05,12:57:13,1.47052503,118.23404694,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
2074238,2020-11-05,12:57:13,1.7238560299999999,117.88586426,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
2074239,2020-11-05,12:57:13,2.13352799,117.12554932,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
2074240,2020-11-05,12:57:13,2.3096311099999998,117.09791565,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
