id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111315,2020-08-15,10:27:45,-0.027273,100.002286,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
111316,2020-08-15,10:27:45,0.346411,100.025756,7,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,pixel
111317,2020-08-15,10:27:45,0.346411,100.025486,7,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,pixel
111318,2020-08-15,10:27:45,-0.318187,100.037344,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111319,2020-08-15,10:27:45,-0.318187,100.037074,7,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111320,2020-08-15,10:27:45,-0.320627,100.061874,7,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111321,2020-08-15,10:27:45,-0.320355,100.061874,8,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111322,2020-08-15,10:27:45,-0.320084,100.062144,8,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111323,2020-08-15,10:27:45,-0.320355,100.062144,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111324,2020-08-15,10:27:45,-0.320627,100.062144,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
111325,2020-08-15,10:27:45,-0.047625,100.105795,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
111326,2020-08-15,10:27:45,-0.047625,100.105526,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
111327,2020-08-15,10:27:45,-0.047897,100.105795,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
111328,2020-08-15,10:27:45,-0.399046,100.117143,9,landsat8,90,Sungai Geringging,Padang Pariaman,Sumatera Barat,pixel
111329,2020-08-15,10:27:45,0.664164,100.150887,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
111330,2020-08-15,10:27:45,0.664435,100.150887,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
111331,2020-08-15,10:27:45,-0.123597,100.342455,9,landsat8,90,Perwakilan Tilatang Kamang,Agam,Sumatera Barat,pixel
111332,2020-08-15,10:27:45,-0.123597,100.342185,7,landsat8,90,Perwakilan Tilatang Kamang,Agam,Sumatera Barat,pixel
111333,2020-08-15,10:27:45,0.460988,101.022424,7,landsat8,90,Bangkinang Seberang,Kampar,Riau,pixel
111334,2020-08-15,10:27:45,-0.041362,101.152221,9,landsat8,90,Kampar Kiri,Kampar,Riau,pixel
111335,2020-08-15,10:27:45,0.333165,101.313897,8,landsat8,90,Tambang,Kampar,Riau,pixel
111336,2020-08-15,10:27:45,0.333165,101.313628,8,landsat8,90,Tambang,Kampar,Riau,pixel
111337,2020-08-15,10:27:45,-0.045695,101.36531,9,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
111338,2020-08-15,10:27:45,-0.045695,101.365041,9,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
111339,2020-08-15,10:27:45,0.376534,101.397146,9,landsat8,90,Tambang,Kampar,Riau,pixel
111340,2020-08-15,10:27:45,-0.887159,100.343959,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
111341,2020-08-15,10:27:45,-0.883358,100.350966,7,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
