id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291483,2021-06-07,00:56:30,0.34478822,117.53098297,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
291484,2021-06-07,00:56:30,-4.60799503,104.54455566,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
291485,2021-06-07,00:56:30,-6.21788788,107.32691193,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
291486,2021-06-07,00:56:30,-6.20289469,107.10183716,8,snpp,1125,Cibitung,Bekasi,Jawa Barat,pixel
291487,2021-06-07,00:56:30,-7.76619053,114.36372375,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291488,2021-06-07,00:56:30,-7.76564312,114.35998535,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291489,2021-06-07,00:56:30,-7.77034235,114.36301422,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291490,2021-06-07,00:56:30,-7.76978779,114.35923767,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291491,2021-06-07,00:56:30,-7.57697392,112.39300537,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
291492,2021-06-07,00:56:30,-8.50593185,118.3564682,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
291493,2021-06-07,00:56:30,-7.54418039,110.44355011,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
291494,2021-06-07,00:56:30,-7.43685675,109.07449341,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
291495,2021-06-07,00:56:30,-8.30473804,112.21194458,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
291496,2021-06-07,00:56:30,1.12166739,100.84871674,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
291497,2021-06-07,00:56:30,1.12330174,100.84693146,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
291498,2021-06-07,00:56:30,0.68360263,101.62091064,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
291499,2021-06-07,00:56:30,0.5835821,100.50424194,8,snpp,1125,Tandun,Rokan Hulu,Riau,pixel
291500,2021-06-07,00:56:30,0.58419651,100.50029755,8,snpp,1125,Tandun,Rokan Hulu,Riau,pixel
291501,2021-06-07,00:56:30,-2.82417417,122.15989685,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291502,2021-06-07,00:56:30,-2.83628345,122.15154266,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291503,2021-06-07,00:56:30,-2.03183937,116.40158844,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
291504,2021-06-07,00:56:30,-0.3921659,101.41513824,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
291505,2021-06-07,00:56:30,-1.11900616,104.38816833,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
291506,2021-06-07,00:56:30,-1.11836183,104.38408661,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
291507,2021-06-07,00:56:30,-3.90300488,122.42240143,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291508,2021-06-07,00:56:30,-3.90218139,122.41649628,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291509,2021-06-07,00:56:30,-1.74439013,103.173172,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
291510,2021-06-07,00:56:30,-2.20338058,101.0891037,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
291511,2021-06-07,00:56:30,-3.43976808,104.63809204,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
291512,2021-06-07,00:56:30,-3.36282945,104.00460052,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291513,2021-06-07,00:56:30,-3.36018252,104.00482178,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291514,2021-06-07,00:56:30,-3.41635966,104.03671265,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
291515,2021-06-07,00:56:30,-3.74424744,103.75665283,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
291516,2021-06-07,00:56:30,-3.74252415,103.75550079,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
291517,2021-06-07,00:56:30,-3.74494243,103.76078796,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
291518,2021-06-07,00:56:30,-3.76450181,103.82455444,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
