id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376670,2021-09-26,11:24:25,-8.56770515,140.81625366,8,noaa20,1125,Sota,Merauke,Papua,pixel
376671,2021-09-26,11:24:25,-8.55646896,140.85720825,8,noaa20,1125,Sota,Merauke,Papua,pixel
376672,2021-09-26,11:24:25,-8.33507919,140.64151001,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
376673,2021-09-26,11:24:25,-8.12008476,140.75979614,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
376674,2021-09-26,11:24:25,-8.11758804,140.75941467,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
376675,2021-09-26,11:24:25,-8.17086601,139.38905334,8,noaa20,1125,Okaba,Merauke,Papua,pixel
376676,2021-09-26,11:24:25,-8.14991856,139.2562561,8,noaa20,1125,Okaba,Merauke,Papua,pixel
376677,2021-09-26,11:24:25,-9.81915379,123.90693665,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
376678,2021-09-26,11:24:25,-9.80209446,123.96226501,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
376679,2021-09-26,11:24:25,-9.80592442,123.9644928,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
376680,2021-09-26,11:24:25,-9.72766495,124.56548309,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376681,2021-09-26,11:24:25,-9.52936077,124.89365387,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
376682,2021-09-26,11:24:25,-9.52104187,124.50457764,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376683,2021-09-26,11:24:25,-9.52262402,124.50751495,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376684,2021-09-26,11:24:25,-9.39681244,124.81735229,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
376685,2021-09-26,11:24:25,-9.39503002,124.58520508,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376686,2021-09-26,11:24:25,-9.35407925,124.59851074,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376687,2021-09-26,11:24:25,-9.08166885,124.97784424,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
376688,2021-09-26,11:24:25,-8.2177639,130.99713135,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376689,2021-09-26,11:24:25,-8.14132309,131.03965759,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376690,2021-09-26,11:24:25,-6.60014534,139.08314514,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
376691,2021-09-26,11:24:25,-6.46249819,139.16571045,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
376692,2021-09-26,11:24:25,-8.63201714,122.36651611,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
376693,2021-09-26,11:24:25,-8.27718639,124.98809052,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376694,2021-09-26,11:24:25,-8.38562584,124.06202698,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376695,2021-09-26,11:24:25,-8.38598919,124.06375885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376696,2021-09-26,11:24:25,-8.27710819,124.93463898,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376697,2021-09-26,11:24:25,-8.25990963,124.88682556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376698,2021-09-26,11:24:25,-8.25936317,124.89100647,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376699,2021-09-26,11:24:25,-8.30640984,124.48377991,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
376700,2021-09-26,11:24:25,-8.30577469,124.48869324,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
376701,2021-09-26,11:24:25,-8.24589252,123.65131378,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
376702,2021-09-26,11:24:25,-8.1264267,122.94186401,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
376703,2021-09-26,11:24:25,-8.12700462,122.93718719,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
376704,2021-09-26,11:24:25,-8.12746811,122.9364624,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
376705,2021-09-26,11:24:25,-8.12686539,122.94109344,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
376706,2021-09-26,11:24:25,-2.56351161,140.14945984,8,noaa20,1125,Nimbokrang,Jayapura,Papua,pixel
376707,2021-09-26,11:24:25,-5.07024431,122.44203949,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
376708,2021-09-26,11:24:25,-4.54965878,121.6663208,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
376709,2021-09-26,11:24:25,-4.55222654,121.6677475,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
376710,2021-09-26,11:24:25,-4.38999414,121.70879364,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
376711,2021-09-26,11:24:25,-0.99056154,136.05491638,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,pixel
376712,2021-09-26,11:24:25,-0.91549104,133.8086853,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
376713,2021-09-26,11:24:25,0.59601551,122.66134644,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
376714,2021-09-26,11:24:25,0.91098362,124.16973877,8,noaa20,1125,Bolaang Timur,Bolaangmongondow,Sulawesi Utara,pixel
376715,2021-09-26,11:24:25,0.91209835,124.1699295,8,noaa20,1125,Bolaang Timur,Bolaangmongondow,Sulawesi Utara,pixel
