id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233756,2020-10-25,13:03:22,-10.71469402,123.09715271,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
233757,2020-10-25,13:03:22,-10.71543503,123.09402466,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
233758,2020-10-25,13:03:22,-8.50020504,122.80017853,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
233759,2020-10-25,13:03:22,-8.77115917,120.06719971,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
233760,2020-10-25,13:03:22,-8.80426788,118.80966187,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233761,2020-10-25,13:03:22,-8.78837109,118.78096771,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233762,2020-10-25,13:03:22,-8.78794003,118.78338623,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233763,2020-10-25,13:03:22,-8.76864624,118.74480438,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233764,2020-10-25,13:03:22,-8.770298,118.59625244,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
233765,2020-10-25,13:03:22,-8.7697401,118.59945679,9,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
233766,2020-10-25,13:03:22,-8.42015457,120.57338715,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
233767,2020-10-25,13:03:22,-8.84757614,118.09354401,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233768,2020-10-25,13:03:22,-8.37587261,120.49054718,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
233769,2020-10-25,13:03:22,-8.75797939,118.25914001,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233770,2020-10-25,13:03:22,-8.81592941,117.90559387,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233771,2020-10-25,13:03:22,-8.80348682,117.94766998,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233772,2020-10-25,13:03:22,-8.93060875,117.20281982,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
233773,2020-10-25,13:03:22,-8.73977852,118.23752594,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233774,2020-10-25,13:03:22,-8.74184227,118.23612213,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233775,2020-10-25,13:03:22,-8.76499176,118.06170654,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233776,2020-10-25,13:03:22,-8.76342106,118.06018829,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233777,2020-10-25,13:03:22,-8.76009941,118.06108856,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233778,2020-10-25,13:03:22,-8.28723145,120.51644897,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
233779,2020-10-25,13:03:22,-8.68662167,118.2518692,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
233780,2020-10-25,13:03:22,-8.89142704,116.3888855,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
233781,2020-10-25,13:03:22,-8.65237904,117.68895721,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233782,2020-10-25,13:03:22,-8.6641016,117.62216949,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233783,2020-10-25,13:03:22,-8.6536665,117.62621307,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233784,2020-10-25,13:03:22,-8.84640694,116.3559494,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
233785,2020-10-25,13:03:22,-8.34121132,118.89388275,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233786,2020-10-25,13:03:22,-8.5452404,117.36421967,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
233787,2020-10-25,13:03:22,-8.25000668,119.04123688,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233788,2020-10-25,13:03:22,-8.24947643,119.04426575,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233789,2020-10-25,13:03:22,-8.75129128,115.83495331,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
233790,2020-10-25,13:03:22,-8.4916029,117.31519318,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233791,2020-10-25,13:03:22,-8.49354362,117.24974823,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233792,2020-10-25,13:03:22,-8.49271297,117.25448608,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233793,2020-10-25,13:03:22,-8.43679237,117.5076828,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
233794,2020-10-25,13:03:22,-8.43883324,117.50592041,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
233795,2020-10-25,13:03:22,-8.46606636,117.33425903,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233796,2020-10-25,13:03:22,-8.46385193,117.33714294,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233797,2020-10-25,13:03:22,-8.42398834,117.53497314,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
233798,2020-10-25,13:03:22,-8.45774651,117.29071045,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233799,2020-10-25,13:03:22,-8.45686054,117.29568481,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233800,2020-10-25,13:03:22,-8.45878887,117.29264069,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233801,2020-10-25,13:03:22,-8.45413494,117.29198456,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233802,2020-10-25,13:03:22,-8.44824696,117.27060699,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233803,2020-10-25,13:03:22,-8.25523663,117.48339081,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233804,2020-10-25,13:03:22,-8.13370419,117.87361145,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233805,2020-10-25,13:03:22,-8.12990093,117.83776855,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233806,2020-10-25,13:03:22,-8.3211937,115.62462616,8,noaa20,1125,Abang,Karangasem,Bali,pixel
233807,2020-10-25,13:03:22,-7.62180376,112.57263184,7,noaa20,1125,Trawas,Mojokerto,Jawa Timur,pixel
233808,2020-10-25,13:03:22,-7.57947969,112.49828339,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
233809,2020-10-25,13:03:22,-5.66663647,122.63776398,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
233810,2020-10-25,13:03:22,-5.66743183,122.63939667,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
233811,2020-10-25,13:03:22,-5.64658499,122.67092133,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233812,2020-10-25,13:03:22,-5.63963938,122.67030334,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233813,2020-10-25,13:03:22,-5.63857794,122.67619324,9,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233814,2020-10-25,13:03:22,-5.53706646,122.68761444,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233815,2020-10-25,13:03:22,-4.97104311,122.83526611,9,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233816,2020-10-25,13:03:22,-4.58764887,121.99256134,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233817,2020-10-25,13:03:22,-4.58660841,121.99848938,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233818,2020-10-25,13:03:22,-4.58868742,121.9866333,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233819,2020-10-25,13:03:22,-4.58200693,121.98551178,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233820,2020-10-25,13:03:22,-4.58096361,121.99145508,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233821,2020-10-25,13:03:22,-4.57532835,121.984375,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233822,2020-10-25,13:03:22,-4.70084047,120.25087738,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
233823,2020-10-25,13:03:22,-4.32463217,122.31771851,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
233824,2020-10-25,13:03:22,-3.9030962,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233825,2020-10-25,13:03:22,-3.54984903,116.35873413,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
233826,2020-10-25,13:03:22,-2.86202693,120.10390472,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,pixel
233827,2020-10-25,13:03:22,-3.05725431,115.81110382,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
233828,2020-10-25,13:03:22,-3.02923918,115.95737457,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233829,2020-10-25,13:03:22,-2.97550631,115.85316467,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
233830,2020-10-25,13:03:22,-2.97471952,115.85608673,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
233831,2020-10-25,13:03:22,-2.36553812,119.15161133,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
233832,2020-10-25,13:03:22,-2.89191961,115.9034729,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233833,2020-10-25,13:03:22,-2.50535631,116.38124847,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
233834,2020-10-25,13:03:22,-2.7601018,114.7615509,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
233835,2020-10-25,13:03:22,-2.68379641,115.12685394,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233836,2020-10-25,13:03:22,-2.48594475,115.59597778,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
233837,2020-10-25,13:03:22,-2.32315874,116.45042419,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
233838,2020-10-25,13:03:22,-2.3270824,116.44848633,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
233839,2020-10-25,13:03:22,-2.37996459,116.02760315,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233840,2020-10-25,13:03:22,-2.21432567,115.93739319,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
233841,2020-10-25,13:03:22,-2.19254422,116.06282043,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
233842,2020-10-25,13:03:22,-2.18929815,116.06150818,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
233843,2020-10-25,13:03:22,-2.3699398,114.92119598,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233844,2020-10-25,13:03:22,-2.36926484,114.92539215,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233845,2020-10-25,13:03:22,-2.36834073,114.92463684,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233846,2020-10-25,13:03:22,-2.3689847,114.92046356,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233847,2020-10-25,13:03:22,-2.00424004,116.3274765,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
233848,2020-10-25,13:03:22,-2.00341368,116.33272552,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
233849,2020-10-25,13:03:22,-1.79317439,115.43190765,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
233850,2020-10-25,13:03:22,-1.64915097,116.18479919,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
233851,2020-10-25,13:03:22,-1.71411288,115.42562103,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
233852,2020-10-25,13:03:22,-1.71865416,115.42641449,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
233853,2020-10-25,13:03:22,-0.44867972,115.71535492,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
233854,2020-10-25,13:03:22,-0.44745433,115.52317047,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
233855,2020-10-25,13:03:22,-0.4494597,115.52633667,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
233856,2020-10-25,13:03:22,-0.37222129,115.73244476,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
233857,2020-10-25,13:03:22,-0.21049049,115.98757935,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
233858,2020-10-25,13:03:22,0.07297783,116.1672821,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
233859,2020-10-25,13:03:22,-0.1992991,112.72209167,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
233860,2020-10-25,13:03:22,0.49634674,108.96942139,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
233861,2020-10-25,13:03:22,0.87147278,110.73789978,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
233862,2020-10-25,13:03:22,2.12937927,117.47179413,8,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
