id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349580,2021-07-20,13:30:25,-2.07482028,112.12688446,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3349581,2021-07-20,13:30:25,-3.52841163,102.15116882,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3349582,2021-07-20,13:30:25,-2.10614657,111.15822601,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3349583,2021-07-20,13:30:25,-1.6961142999999999,112.53639221333333,8,snpp,1399,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3349584,2021-07-20,13:30:25,-1.97672355,110.49884796,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3349585,2021-07-20,13:30:25,-1.92644227,110.68172455,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3349586,2021-07-20,13:30:25,-1.2734909650000001,113.23140717,8,snpp,1280,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3349587,2021-07-20,13:30:25,-0.85470945,111.74042511,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3349588,2021-07-20,13:30:25,-0.74540371,111.7229538,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3349589,2021-07-20,13:30:25,-0.44499091999999996,112.36871083666666,8,snpp,1399,Menukung,Sintang,Kalimantan Barat,cluster
3349590,2021-07-20,13:30:25,-0.51239735,111.59100342,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3349591,2021-07-20,13:30:25,0.07137729,110.08347321,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3349592,2021-07-20,13:30:25,-1.14318335,101.79017639,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3349593,2021-07-20,13:30:25,0.19677647,110.38011932500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3349594,2021-07-20,13:30:25,0.51518139,111.425346375,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3349595,2021-07-20,13:30:25,-7.48226213,108.72174072,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
3349596,2021-07-20,13:30:25,-6.99186897,109.15815734666667,8,snpp,1399,Pangkah,Tegal,Jawa Tengah,cluster
3349597,2021-07-20,13:30:25,-6.67475271,108.29462433,8,snpp,1125,Ligung,Majalengka,Jawa Barat,cluster
3349598,2021-07-20,13:30:25,-0.82772845,102.13291931,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3349599,2021-07-20,13:30:25,0.35170153,109.5816803,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3349600,2021-07-20,13:30:25,0.59343565,110.45604706,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3349601,2021-07-20,13:30:25,0.6024552,110.44498444,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3349602,2021-07-20,13:30:25,0.659514545,110.66075133999999,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3349603,2021-07-20,13:30:25,0.648213505,110.56903076,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3349604,2021-07-20,13:30:25,0.69588786,110.56565094,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349605,2021-07-20,13:30:25,0.86472726,111.37311554,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349606,2021-07-20,13:30:25,0.78388554,110.58716583,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349607,2021-07-20,13:30:25,0.94207358,111.4094162,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349608,2021-07-20,13:30:25,0.96058041,111.41755676,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349609,2021-07-20,13:30:25,0.83817935,110.5519104,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3349610,2021-07-20,13:30:25,1.88675177,114.89767456,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3349611,2021-07-20,13:30:25,1.2967366550000001,109.910930635,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3349612,2021-07-20,13:30:25,-0.30312333999999996,98.451049805,8,snpp,1280,Pulau-Pulau Batu,Nias Selatan,Sumatera Utara,cluster
3349613,2021-07-20,13:30:25,1.14678943,99.08657074,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3349614,2021-07-20,13:30:25,1.3770659,99.50404358,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3349615,2021-07-20,13:30:25,1.41486776,99.4980545,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3349616,2021-07-20,13:30:25,1.58899045,99.49923706,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3349617,2021-07-20,13:30:25,1.80739546,99.42182159,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3349618,2021-07-20,13:30:25,1.84476626,99.19335938,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3349619,2021-07-20,13:30:25,2.06631738,100.5256786325,8,snpp,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349620,2021-07-20,13:30:25,2.073022046666667,100.55653381333333,8,snpp,1399,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349621,2021-07-20,13:30:25,1.81434667,98.88233948,8,snpp,1125,Adianko Ting,Tapanuli Utara,Sumatera Utara,cluster
3349622,2021-07-20,13:30:25,1.87344468,98.6333313,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
3349623,2021-07-20,13:30:25,2.09758258,100.03748322,8,snpp,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3349624,2021-07-20,13:30:25,1.99423146,99.36592102,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3349625,2021-07-20,13:30:25,2.01191735,99.43506622,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3349626,2021-07-20,13:30:25,1.91067994,98.7097168,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3349627,2021-07-20,13:30:25,1.9435339274999999,98.72348976,8,snpp,1500,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3349628,2021-07-20,13:30:25,2.0412951699999997,99.31713103999999,8,snpp,1280,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3349629,2021-07-20,13:30:25,1.9695256950000002,98.79933548,8,snpp,1280,Adianko Ting,Tapanuli Utara,Sumatera Utara,cluster
3349630,2021-07-20,13:30:25,2.073907135,99.34650039499999,8,snpp,1280,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3349631,2021-07-20,13:30:25,2.04541159,99.08926392,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3349632,2021-07-20,13:30:25,1.99570823,98.70074463,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3349633,2021-07-20,13:30:25,1.99785638,98.66799164,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3349634,2021-07-20,13:30:25,2.08695626,99.03605652,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3349635,2021-07-20,13:30:25,2.031394955,98.638759615,8,snpp,1280,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3349636,2021-07-20,13:30:25,2.09972405,99.04977417,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3349637,2021-07-20,13:30:25,2.26951861,99.5196228,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3349638,2021-07-20,13:30:25,2.23582315,99.2535553,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
3349639,2021-07-20,13:30:25,2.26351523,99.41171265,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3349640,2021-07-20,13:30:25,2.18692541,98.84057617,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3349641,2021-07-20,13:30:25,2.32725191,99.44307709,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3349642,2021-07-20,13:30:25,2.43030643,99.1118927,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
3349643,2021-07-20,13:30:25,2.4458437,99.19032288,8,snpp,1125,Porsea,Toba Samosir,Sumatera Utara,cluster
3349644,2021-07-20,13:30:25,2.50673223,99.35928345,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3349645,2021-07-20,13:30:25,2.5339824333333336,99.36712646333332,8,snpp,1399,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3349646,2021-07-20,13:30:25,2.54177237,99.36463928,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3349647,2021-07-20,13:30:25,2.6382960074999997,98.6051216125,8,snpp,1500,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
3349648,2021-07-20,13:30:25,3.04039121,98.10392761,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3349649,2021-07-20,13:30:25,3.21871257,98.79463959,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3349650,2021-07-20,13:30:25,3.20388246,98.67598724,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,cluster
3349651,2021-07-20,13:30:25,3.25236011,98.82827759,8,snpp,1125,Dolok Masihul,Serdang Bedagai,Sumatera Utara,cluster
3349652,2021-07-20,13:30:25,3.19285131,98.19813538,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
3349653,2021-07-20,13:30:25,3.54070473,98.65970612,7,snpp,1125,Pancurbatu,Medan,Sumatera Utara,cluster
