id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
625437,2020-09-15,09:10:00,0.8530901670455933,123.72079467773438,8,terra,3000,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
625438,2020-09-15,09:10:00,-0.8366889357566833,122.68817901611328,8,terra,3000,Pagimana,Banggai,Sulawesi Tengah,cluster
625439,2020-09-15,09:10:00,-2.8329663276672363,122.16860961914062,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
625440,2020-09-15,09:10:00,-3.871841788291931,122.40530014038086,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
625441,2020-09-15,09:10:00,-3.9013519287109375,122.41826629638672,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
625442,2020-09-15,09:10:00,-5.311722755432129,119.58073425292969,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
625443,2020-09-15,09:10:00,-8.29583740234375,125.09669494628906,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
625444,2020-09-15,09:10:00,-8.527024269104004,123.30638122558594,8,terra,3000,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
625445,2020-09-15,09:10:00,-8.360820293426514,120.93760299682617,8,terra,3414,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
625446,2020-09-15,09:10:00,-8.622902870178223,122.39013671875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
625447,2020-09-15,09:10:00,-8.659045219421387,122.4490966796875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
625448,2020-09-15,09:10:00,-8.635520935058594,122.0375862121582,9,terra,3414,Paga,Sikka,Nusa Tenggara Timur,cluster
625449,2020-09-15,09:10:00,-8.54290246963501,120.98615646362305,8,terra,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
625450,2020-09-15,09:10:00,-9.22555923461914,124.73391723632812,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
625451,2020-09-15,09:10:00,-8.36434268951416,118.66761779785156,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
625452,2020-09-15,09:10:00,-9.243949890136719,124.51424407958984,8,terra,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
625453,2020-09-15,09:10:00,-8.789251327514648,121.3390884399414,8,terra,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
625454,2020-09-15,09:10:00,-8.406917572021484,118.27933502197266,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
625455,2020-09-15,09:10:00,-9.354152202606201,124.44362258911133,8,terra,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
625456,2020-09-15,09:10:00,-9.767656803131104,123.74313354492188,8,terra,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
625457,2020-09-15,09:10:00,-9.816967010498047,123.84521484375,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
625458,2020-09-15,09:10:00,-9.870490074157715,124.22834777832031,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
625459,2020-09-15,09:10:00,-9.826977729797363,123.71385192871094,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
625460,2020-09-15,09:10:00,-9.88661003112793,123.99881744384766,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
625461,2020-09-15,09:10:00,-9.534573078155518,120.09744262695312,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
