id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416282,2021-11-02,00:31:13,0.48449045,128.00041199,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
416283,2021-11-02,00:31:13,0.89629412,124.08141327,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
416284,2021-11-02,00:31:13,0.89476305,124.08345795,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
416285,2021-11-02,00:31:13,1.16529322,117.67970276,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
416286,2021-11-02,00:31:13,-1.45683992,127.43510437,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416287,2021-11-02,00:31:13,-1.45492435,127.43619537,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416288,2021-11-02,00:31:13,-1.45740247,127.43884277,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416289,2021-11-02,00:31:13,-0.71838665,117.10643768,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
416290,2021-11-02,00:31:13,-1.87534857,115.88697052,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
416291,2021-11-02,00:31:13,-3.87109733,122.40220642,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416292,2021-11-02,00:31:13,-3.87044287,122.39783478,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416293,2021-11-02,00:31:13,-3.87175202,122.40657806,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416294,2021-11-02,00:31:13,-3.90107322,122.42012787,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416295,2021-11-02,00:31:13,-3.90040851,122.41575623,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416296,2021-11-02,00:31:13,-7.09202242,112.30166626,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
416297,2021-11-02,00:31:13,-6.54620314,108.09616852,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
416298,2021-11-02,00:31:13,-6.62931013,108.46507263,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
416299,2021-11-02,00:31:13,-8.37266254,118.275383,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
416300,2021-11-02,00:31:13,-7.4850378,112.3574295,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
416301,2021-11-02,00:31:13,-7.54528761,110.4363327,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
416302,2021-11-02,00:31:13,-7.54144478,110.43750763,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
416303,2021-11-02,00:31:13,-8.00846195,113.26124573,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
416304,2021-11-02,00:31:13,-7.95162535,112.00244904,8,noaa20,1125,Kras,Kediri,Jawa Timur,pixel
416305,2021-11-02,00:31:13,-8.16960335,113.19354248,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
