id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555175,2021-10-24,09:23:48,-8.656727,115.189593,7,landsat8,90,Denpasar Barat,Denpasar,Bali,cluster
3555176,2021-10-24,09:23:48,-8.68253,115.255706,9,landsat8,90,Denpasar Selatan,Denpasar,Bali,cluster
3555177,2021-10-24,09:23:48,-8.692032,115.445668,9,landsat8,90,Nusapenida,Klungkung,Bali,cluster
3555178,2021-10-24,09:23:48,-8.768587,115.599417,9,landsat8,90,Nusapenida,Klungkung,Bali,cluster
3555179,2021-10-24,09:23:48,-8.795694000000001,115.876677,8,landsat8,102,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555180,2021-10-24,09:23:48,-8.797965,115.958766,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555181,2021-10-24,09:23:48,-8.793785,116.018782,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555182,2021-10-24,09:23:48,-8.868782,116.063051,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555183,2021-10-24,09:23:48,-8.609218,116.101049,9,landsat8,90,Ampenan,Mataram,Nusa Tenggara Barat,cluster
3555184,2021-10-24,09:23:48,-8.8486765,116.22951,7,landsat8,102,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3555185,2021-10-24,09:23:48,-8.86317125,116.2869075,8,landsat8,120,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555186,2021-10-24,09:23:48,-8.917046000000001,116.34405833333334,8,landsat8,111,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555187,2021-10-24,09:23:48,-8.897594,116.36294571428571,9,landsat8,139,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555188,2021-10-24,09:23:48,-8.903063,116.365275,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555189,2021-10-24,09:23:48,-8.731106,116.40975,7,landsat8,90,Janapria,Lombok Tengah,Nusa Tenggara Barat,cluster
3555190,2021-10-24,09:23:48,-8.803054,116.43746,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555191,2021-10-24,09:23:48,-8.880414,116.455896,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555192,2021-10-24,09:23:48,-8.882314,116.456166,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555193,2021-10-24,09:23:48,-8.847874,116.470676,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555194,2021-10-24,09:23:48,-8.902174,116.493245,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555195,2021-10-24,09:23:48,-8.505618,116.54356833333333,7,landsat8,111,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3555196,2021-10-24,09:23:48,-8.670237,116.543462,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3555197,2021-10-24,09:23:48,-8.881619,116.545114,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555198,2021-10-24,09:23:48,-8.51178,116.553192,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3555199,2021-10-24,09:23:48,-8.540139499999999,116.555885,7,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3555200,2021-10-24,09:23:48,-8.52024,116.597341,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555201,2021-10-24,09:23:48,-8.53382,116.609866,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555202,2021-10-24,09:23:48,-8.523528,116.628957,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555203,2021-10-24,09:23:48,-8.465187499999999,116.62996749999999,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555204,2021-10-24,09:23:48,-8.438090500000001,116.6733255,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555205,2021-10-24,09:23:48,-8.438906,116.674551,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555206,2021-10-24,09:23:48,-8.46428025,116.6779365,8,landsat8,120,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555207,2021-10-24,09:23:48,-8.443526,116.682996,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3555208,2021-10-24,09:23:48,-8.422903,116.683557,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3555209,2021-10-24,09:23:48,-8.435397,116.698809,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
