id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227665,2020-10-20,11:17:25,-8.85552025,140.78486633,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
227666,2020-10-20,11:17:25,-8.83196068,140.79005432,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
227667,2020-10-20,11:17:25,-8.81328773,140.81974792,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
227668,2020-10-20,11:17:25,-8.81211185,140.81846619,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
227669,2020-10-20,11:17:25,-10.16287518,123.995224,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227670,2020-10-20,11:17:25,-10.16164017,123.9943924,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
227671,2020-10-20,11:17:25,-10.02978802,124.52101135,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227672,2020-10-20,11:17:25,-10.00675869,123.94689941,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
227673,2020-10-20,11:17:25,-9.51847172,124.52880096,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227674,2020-10-20,11:17:25,-9.46844578,124.4093399,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227675,2020-10-20,11:17:25,-9.4094305,124.42416382,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227676,2020-10-20,11:17:25,-9.40505981,124.42267609,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227677,2020-10-20,11:17:25,-7.45106125,138.40058899,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
227678,2020-10-20,11:17:25,-7.44204187,138.39175415,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
227679,2020-10-20,11:17:25,-7.44486189,138.39590454,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
227680,2020-10-20,11:17:25,-9.43468571,124.22019958,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
227681,2020-10-20,11:17:25,-7.40761185,138.61459351,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
227682,2020-10-20,11:17:25,-9.30100346,124.75476074,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
227683,2020-10-20,11:17:25,-7.98702765,131.22795105,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
227684,2020-10-20,11:17:25,-7.89475679,131.3031311,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
227685,2020-10-20,11:17:25,-7.87739038,131.30465698,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
227686,2020-10-20,11:17:25,-7.85824203,131.25469971,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
227687,2020-10-20,11:17:25,-7.80301809,131.21875,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
227688,2020-10-20,11:17:25,-7.80724525,131.21934509,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
227689,2020-10-20,11:17:25,-7.90819263,129.8394165,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
227690,2020-10-20,11:17:25,-7.94459152,129.53823853,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
227691,2020-10-20,11:17:25,-7.94535065,129.53266907,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
227692,2020-10-20,11:17:25,-7.9404912,129.53277588,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
227693,2020-10-20,11:17:25,-7.94127321,129.52702332,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
227694,2020-10-20,11:17:25,-8.12300968,127.82003784,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
227695,2020-10-20,11:17:25,-8.12063599,127.82006073,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
227696,2020-10-20,11:17:25,-7.66890907,131.10043335,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
227697,2020-10-20,11:17:25,-8.09231663,127.17481995,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
227698,2020-10-20,11:17:25,-8.42640972,124.14551544,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
227699,2020-10-20,11:17:25,-8.42725563,124.13866425,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
227700,2020-10-20,11:17:25,-8.03388309,127.18645477,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
227701,2020-10-20,11:17:25,-8.03340721,127.19008636,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
227702,2020-10-20,11:17:25,-8.28995228,124.92194366,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
227703,2020-10-20,11:17:25,-8.284091,124.91977692,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
227704,2020-10-20,11:17:25,-3.94637561,138.48410034,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
227705,2020-10-20,11:17:25,-5.34318352,123.14780426,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
