id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267881,2021-02-05,01:36:07,3.09953547,99.59669495,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
267882,2021-02-05,01:36:07,3.12650466,98.32189178,8,noaa20,1125,Payung,Karo,Sumatera Utara,pixel
267883,2021-02-05,01:36:07,1.67218328,101.40877533,8,noaa20,1125,Dumai Timur,Dumai,Riau,pixel
267884,2021-02-05,01:36:07,1.67272377,101.40534973,8,noaa20,1125,Dumai Timur,Dumai,Riau,pixel
267885,2021-02-05,01:36:07,1.53450131,101.549263,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
267886,2021-02-05,01:36:07,1.53504205,101.5458374,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
267887,2021-02-05,01:36:07,1.01354051,102.20320892,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
267888,2021-02-05,01:36:07,0.53855067,103.32743073,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267889,2021-02-05,01:36:07,0.53914821,103.32368469,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267890,2021-02-05,01:36:07,-1.65927017,105.76724243,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
267891,2021-02-05,01:36:07,-1.87443531,103.55950165,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
267892,2021-02-05,01:36:07,-2.20194578,101.09074402,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
