id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212537,2020-10-04,01:09:50,-1.87309361,115.85871124,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
212538,2020-10-04,01:09:50,-2.05986595,115.57162476,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
212539,2020-10-04,01:09:50,-2.88018227,115.26629639,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
212540,2020-10-04,01:09:50,-2.13500571,106.11107635,8,snpp,1125,Rangkui,Pangkalpinang,Kep. Bangka Belitung,pixel
212541,2020-10-04,01:09:50,-2.48679113,105.11120605,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
212542,2020-10-04,01:09:50,-3.82625532,103.81509399,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
212543,2020-10-04,01:09:50,-3.8052218,102.39864349,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
212544,2020-10-04,01:09:50,-4.85849047,104.93793488,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
212545,2020-10-04,01:09:50,-0.36916375,115.83159637,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
212546,2020-10-04,01:09:50,-0.38188398,115.84544373,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
212547,2020-10-04,01:09:50,-0.3767491,115.84619904,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
212548,2020-10-04,01:09:50,-0.37842387,115.84573364,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
212549,2020-10-04,01:09:50,-6.97671366,109.95857239,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
212550,2020-10-04,01:09:50,-7.24424887,111.71998596,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
212551,2020-10-04,01:09:50,-7.24366999,111.71600342,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
212552,2020-10-04,01:09:50,-7.81535673,114.38253021,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
212553,2020-10-04,01:09:50,-7.81486607,114.3789444,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
212554,2020-10-04,01:09:50,-7.82073927,114.38319397,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
212555,2020-10-04,01:09:50,-7.90535164,114.34091949,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
212556,2020-10-04,01:09:50,-7.6547637,112.12096405,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
212557,2020-10-04,01:09:50,-8.02203178,114.33362579,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
212558,2020-10-04,01:09:50,-7.85490465,111.33406067,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
212559,2020-10-04,01:09:50,-7.77729416,110.27043152,8,snpp,1125,Moyudan,Sleman,Di Yogyakarta,pixel
212560,2020-10-04,01:09:50,-7.94005203,110.32498932,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
212561,2020-10-04,01:09:50,-7.94199467,110.327034,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
212562,2020-10-04,01:09:50,-7.94400263,110.32440186,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
