id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239793,2020-11-02,12:13:00,-10.883358,122.88108826,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
239794,2020-11-02,12:13:00,-10.62051773,123.34198761,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
239795,2020-11-02,12:13:00,-10.29983521,123.75331879,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239796,2020-11-02,12:13:00,-10.2862072,123.79790497,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239797,2020-11-02,12:13:00,-10.28566933,123.80139923,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239798,2020-11-02,12:13:00,-10.2551384,123.93370056,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239799,2020-11-02,12:13:00,-10.24962997,123.94734955,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239800,2020-11-02,12:13:00,-10.24899197,123.90731049,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
239801,2020-11-02,12:13:00,-10.2312851,123.91178894,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239802,2020-11-02,12:13:00,-10.2224617,123.92485046,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239803,2020-11-02,12:13:00,-10.22657585,123.81002045,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239804,2020-11-02,12:13:00,-10.22153759,123.79851532,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239805,2020-11-02,12:13:00,-10.22485828,123.79903412,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239806,2020-11-02,12:13:00,-10.22972012,123.7674408,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
239807,2020-11-02,12:13:00,-10.17962646,124.0512619,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239808,2020-11-02,12:13:00,-10.18219471,124.05276489,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239809,2020-11-02,12:13:00,-10.1411562,124.2347641,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239810,2020-11-02,12:13:00,-10.18044949,123.95700836,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239811,2020-11-02,12:13:00,-10.15571117,124.02928162,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239812,2020-11-02,12:13:00,-10.14572906,124.0276413,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239813,2020-11-02,12:13:00,-10.14505386,123.98777008,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
239814,2020-11-02,12:13:00,-10.14838123,123.98830414,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
239815,2020-11-02,12:13:00,-10.12853146,124.02858734,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239816,2020-11-02,12:13:00,-10.13923359,123.89286804,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
239817,2020-11-02,12:13:00,-10.04937267,124.42842102,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239818,2020-11-02,12:13:00,-10.04764271,124.39540863,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239819,2020-11-02,12:13:00,-10.02299976,124.42105865,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239820,2020-11-02,12:13:00,-10.09563446,123.95466614,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239821,2020-11-02,12:13:00,-10.07971859,124.01348877,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239822,2020-11-02,12:13:00,-10.0849371,123.93819427,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239823,2020-11-02,12:13:00,-10.07072544,123.98633575,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239824,2020-11-02,12:13:00,-9.99364662,124.41968536,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239825,2020-11-02,12:13:00,-10.05912018,123.99529266,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239826,2020-11-02,12:13:00,-10.0407877,123.98153687,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239827,2020-11-02,12:13:00,-9.98727036,124.21729279,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239828,2020-11-02,12:13:00,-9.98671913,124.22084045,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239829,2020-11-02,12:13:00,-9.93368435,124.51739502,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239830,2020-11-02,12:13:00,-9.92889309,124.26924133,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239831,2020-11-02,12:13:00,-9.93109894,124.27007294,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239832,2020-11-02,12:13:00,-9.88046837,124.44932556,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239833,2020-11-02,12:13:00,-9.82949448,124.73285675,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239834,2020-11-02,12:13:00,-9.82525349,124.67110443,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239835,2020-11-02,12:13:00,-9.87740421,124.13722992,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239836,2020-11-02,12:13:00,-9.87457943,124.11132812,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239837,2020-11-02,12:13:00,-9.83811378,124.10889435,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239838,2020-11-02,12:13:00,-9.89462662,123.65166473,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
239839,2020-11-02,12:13:00,-9.80611706,123.9620285,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
239840,2020-11-02,12:13:00,-9.68982124,124.66492462,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239841,2020-11-02,12:13:00,-9.73244572,124.39259338,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239842,2020-11-02,12:13:00,-9.80055714,123.95388031,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
239843,2020-11-02,12:13:00,-9.6637392,124.69836426,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239844,2020-11-02,12:13:00,-9.65631485,124.72340393,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239845,2020-11-02,12:13:00,-9.53880882,124.68531036,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239846,2020-11-02,12:13:00,-9.54022884,124.68256378,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239847,2020-11-02,12:13:00,-9.53937721,124.68166351,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239848,2020-11-02,12:13:00,-9.53599262,124.68108368,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239849,2020-11-02,12:13:00,-9.54680252,124.61129761,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239850,2020-11-02,12:13:00,-9.67703819,123.69882202,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
239851,2020-11-02,12:13:00,-9.67200756,123.68727875,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
239852,2020-11-02,12:13:00,-10.16036224,120.33669281,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
239853,2020-11-02,12:13:00,-9.57594872,124.17842865,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239854,2020-11-02,12:13:00,-9.5565424,124.19317627,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239855,2020-11-02,12:13:00,-9.5844574,123.96874237,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
239856,2020-11-02,12:13:00,-9.48254108,124.38106537,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239857,2020-11-02,12:13:00,-9.55924129,123.75918579,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
239858,2020-11-02,12:13:00,-9.5625658,123.75970459,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
239859,2020-11-02,12:13:00,-9.35559464,124.65161133,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239860,2020-11-02,12:13:00,-9.42077446,124.16924286,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239861,2020-11-02,12:13:00,-8.29062843,130.85575867,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239862,2020-11-02,12:13:00,-8.29265308,130.85246277,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239863,2020-11-02,12:13:00,-9.42413521,123.97618103,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
239864,2020-11-02,12:13:00,-9.42791653,123.95163727,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
239865,2020-11-02,12:13:00,-9.29289246,124.73568726,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239866,2020-11-02,12:13:00,-9.29628086,124.73631287,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239867,2020-11-02,12:13:00,-8.19432259,131.05557251,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239868,2020-11-02,12:13:00,-8.19380569,131.05847168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239869,2020-11-02,12:13:00,-9.88827133,120.4716568,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
239870,2020-11-02,12:13:00,-9.89178181,120.47226715,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
239871,2020-11-02,12:13:00,-8.15967274,131.13400269,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239872,2020-11-02,12:13:00,-8.15914631,131.13694763,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239873,2020-11-02,12:13:00,-8.1695013,131.02113342,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239874,2020-11-02,12:13:00,-8.15868473,130.96522522,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239875,2020-11-02,12:13:00,-8.15355301,130.96673584,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239876,2020-11-02,12:13:00,-9.2465229,124.49977112,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239877,2020-11-02,12:13:00,-9.10585022,124.79068756,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239878,2020-11-02,12:13:00,-9.75326347,120.1317749,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
239879,2020-11-02,12:13:00,-7.98444414,131.19740295,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239880,2020-11-02,12:13:00,-7.98392868,131.20036316,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239881,2020-11-02,12:13:00,-7.95060921,131.24090576,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239882,2020-11-02,12:13:00,-9.62889957,120.09184265,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
239883,2020-11-02,12:13:00,-9.56276131,120.07810211,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
239884,2020-11-02,12:13:00,-8.02317524,129.69100952,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
239885,2020-11-02,12:13:00,-8.3379879,125.0146637,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239886,2020-11-02,12:13:00,-8.35712147,124.89344025,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239887,2020-11-02,12:13:00,-8.67620373,122.53851318,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
239888,2020-11-02,12:13:00,-8.27383709,125.07086945,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239889,2020-11-02,12:13:00,-8.27727413,125.07164001,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239890,2020-11-02,12:13:00,-8.29616165,124.92749023,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239891,2020-11-02,12:13:00,-8.26212692,125.00952148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239892,2020-11-02,12:13:00,-8.26556778,125.01019287,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239893,2020-11-02,12:13:00,-8.25524712,124.71721649,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239894,2020-11-02,12:13:00,-8.19327831,124.75523376,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
239895,2020-11-02,12:13:00,-8.19269276,124.75899506,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
239896,2020-11-02,12:13:00,-8.19253731,124.69255066,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239897,2020-11-02,12:13:00,-8.52288723,122.54252625,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
239898,2020-11-02,12:13:00,-8.71246052,121.27381897,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
239899,2020-11-02,12:13:00,-8.71191883,121.27749634,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
239900,2020-11-02,12:13:00,-8.15915108,124.70397949,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239901,2020-11-02,12:13:00,-8.42914295,122.75942993,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
239902,2020-11-02,12:13:00,-7.89289045,125.8328476,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239903,2020-11-02,12:13:00,-7.89713717,125.829422,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239904,2020-11-02,12:13:00,-7.89353085,125.82884216,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239905,2020-11-02,12:13:00,-7.88992453,125.82826996,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239906,2020-11-02,12:13:00,-7.8863287,125.82764435,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239907,2020-11-02,12:13:00,-7.88697481,125.82360077,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239908,2020-11-02,12:13:00,-7.88272572,125.82705688,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239909,2020-11-02,12:13:00,-7.88207245,125.83112335,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239910,2020-11-02,12:13:00,-7.88140583,125.83529663,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239911,2020-11-02,12:13:00,-7.88436651,125.83989716,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239912,2020-11-02,12:13:00,-7.87712383,125.83891296,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239913,2020-11-02,12:13:00,-7.87779236,125.83476257,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239914,2020-11-02,12:13:00,-7.87351751,125.8383255,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239915,2020-11-02,12:13:00,-7.87417603,125.83424377,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239916,2020-11-02,12:13:00,-7.86988974,125.83787537,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239917,2020-11-02,12:13:00,-7.87056208,125.83370972,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239918,2020-11-02,12:13:00,-7.87912273,125.82646942,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239919,2020-11-02,12:13:00,-7.89844084,125.82125092,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239920,2020-11-02,12:13:00,-8.17142677,122.89183807,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
239921,2020-11-02,12:13:00,-6.74287128,131.54322815,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
239922,2020-11-02,12:13:00,-6.74228525,131.5466156,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
239923,2020-11-02,12:13:00,-8.86546898,117.87255096,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
239924,2020-11-02,12:13:00,-8.46152878,120.674263,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
239925,2020-11-02,12:13:00,-8.85695267,117.87472534,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
239926,2020-11-02,12:13:00,-8.13708591,122.78352356,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
239927,2020-11-02,12:13:00,-8.81217384,117.93212128,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
239928,2020-11-02,12:13:00,-8.42645359,120.5358429,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
239929,2020-11-02,12:13:00,-8.36592197,120.89656067,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
239930,2020-11-02,12:13:00,-8.38179016,120.62290192,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
239931,2020-11-02,12:13:00,-8.5800209,118.91423798,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
239932,2020-11-02,12:13:00,-8.54390717,118.92082977,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
239933,2020-11-02,12:13:00,-8.51163292,119.01191711,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
239934,2020-11-02,12:13:00,-8.40777206,118.68447876,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239935,2020-11-02,12:13:00,-8.38254642,118.78131866,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
239936,2020-11-02,12:13:00,-8.39827728,118.66915131,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239937,2020-11-02,12:13:00,-8.39509296,118.6363678,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239938,2020-11-02,12:13:00,-8.38490772,118.65361023,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239939,2020-11-02,12:13:00,-8.38427639,118.6581192,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239940,2020-11-02,12:13:00,-8.3816309,118.65504456,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239941,2020-11-02,12:13:00,-8.3275404,118.94721222,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239942,2020-11-02,12:13:00,-8.32821751,118.95030212,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239943,2020-11-02,12:13:00,-6.60521364,120.43273926,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239944,2020-11-02,12:13:00,-6.60466719,120.43647766,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239945,2020-11-02,12:13:00,-4.83943558,121.88655853,8,noaa20,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,pixel
239946,2020-11-02,12:13:00,-4.83891392,121.88999939,8,noaa20,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,pixel
239947,2020-11-02,12:13:00,-4.72774887,121.99613953,8,noaa20,1125,Rumbia,Bombana,Sulawesi Tenggara,pixel
239948,2020-11-02,12:13:00,-4.67257214,121.98077393,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
239949,2020-11-02,12:13:00,-4.62125492,121.64748383,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
239950,2020-11-02,12:13:00,-4.5304122,122.04623413,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
239951,2020-11-02,12:13:00,-4.51552057,121.80732727,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
239952,2020-11-02,12:13:00,-4.43076468,122.29891968,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239953,2020-11-02,12:13:00,-1.97534573,121.06041718,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
239954,2020-11-02,12:13:00,-1.55599892,122.86486053,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
239955,2020-11-02,12:13:00,-1.50164187,122.92586517,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
239956,2020-11-02,12:13:00,-1.46382535,122.94608307,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
239957,2020-11-02,12:13:00,-1.46328437,122.94962311,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
239958,2020-11-02,12:13:00,-1.32762599,123.33139038,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
239959,2020-11-02,12:13:00,-1.30000222,123.35043335,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
239960,2020-11-02,12:13:00,-1.50687134,121.88911438,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
239961,2020-11-02,12:13:00,-1.3964901,121.967453,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
239962,2020-11-02,12:13:00,-1.40313935,121.96840668,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
239963,2020-11-02,12:13:00,-1.3970207,121.96398163,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
239964,2020-11-02,12:13:00,-1.64260185,120.00833893,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
239965,2020-11-02,12:13:00,-0.99207503,123.32666016,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239966,2020-11-02,12:13:00,-0.99148989,123.33045959,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239967,2020-11-02,12:13:00,-0.98802143,123.33000946,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239968,2020-11-02,12:13:00,-0.98860651,123.32621002,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239969,2020-11-02,12:13:00,-1.00126362,123.26667786,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239970,2020-11-02,12:13:00,-0.97383398,123.23876953,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239971,2020-11-02,12:13:00,-0.94024044,123.30272675,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
239972,2020-11-02,12:13:00,0.65584254,123.14239502,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
239973,2020-11-02,12:13:00,0.56562948,122.51696777,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
239974,2020-11-02,12:13:00,1.22530413,121.3772583,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
