id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118397,2020-08-21,13:50:00,-7.101263046264648,106.5445556640625,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
118398,2020-08-21,13:50:00,-7.099018096923828,106.55924987792969,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
118399,2020-08-21,13:50:00,-4.358913898468018,103.006591796875,8,aqua,3000,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
118400,2020-08-21,13:50:00,-3.8466358184814453,102.80126953125,8,aqua,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
118401,2020-08-21,13:50:00,-3.352118968963623,102.8049087524414,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
118402,2020-08-21,13:50:00,-3.3200788497924805,102.75906372070312,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
118403,2020-08-21,13:50:00,-3.236635446548462,102.77188873291016,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
118404,2020-08-21,13:50:00,-3.1377456188201904,103.31776428222656,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
118405,2020-08-21,13:50:00,-3.0449302196502686,101.6763687133789,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
118406,2020-08-21,13:50:00,-2.678046226501465,102.37390899658203,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
118407,2020-08-21,13:50:00,-2.042086362838745,105.85124969482422,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
118408,2020-08-21,13:50:00,-2.0255789756774902,105.7981948852539,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
118409,2020-08-21,13:50:00,-2.02313494682312,105.81459045410156,7,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
118410,2020-08-21,13:50:00,-2.03285551071167,105.74938201904297,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
118411,2020-08-21,13:50:00,-2.0132102966308594,105.41691589355469,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
118412,2020-08-21,13:50:00,-1.9924179315567017,105.3980712890625,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
118413,2020-08-21,13:50:00,-1.9270964860916138,105.30519104003906,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
118414,2020-08-21,13:50:00,-1.823593258857727,105.84048461914062,9,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
118415,2020-08-21,13:50:00,-1.8355963230133057,105.84209442138672,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
118416,2020-08-21,13:50:00,-2.29642391204834,102.64553833007812,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
118417,2020-08-21,13:50:00,-2.2949531078338623,102.6556167602539,9,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
118418,2020-08-21,13:50:00,-1.8244867324829102,105.6167221069336,7,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
118419,2020-08-21,13:50:00,-1.8055239915847778,105.50076293945312,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
118420,2020-08-21,13:50:00,-1.7312490940093994,105.3888168334961,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
118421,2020-08-21,13:50:00,-1.2981292009353638,103.6106185913086,7,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
118422,2020-08-21,13:50:00,-0.25452056527137756,110.31195068359375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
118423,2020-08-21,13:50:00,-1.1190601587295532,103.29052734375,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
118424,2020-08-21,13:50:00,-0.9223335385322571,103.23818969726562,9,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
118425,2020-08-21,13:50:00,0.33868855237960815,110.38638305664062,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
118426,2020-08-21,13:50:00,0.3380415141582489,110.39482116699219,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
118427,2020-08-21,13:50:00,0.44595572352409363,110.4990005493164,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
