id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289371,2021-01-22,13:36:14,-4.57939005,103.66418457,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3289372,2021-01-22,13:36:14,-4.365695,103.01015472,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3289373,2021-01-22,13:36:14,-4.15352345,103.22816467,8,noaa20,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,cluster
3289374,2021-01-22,13:36:14,-4.17213535,102.7895813,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3289375,2021-01-22,13:36:14,-3.7690568,103.17556,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3289376,2021-01-22,13:36:14,-3.66894889,102.46404266,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3289377,2021-01-22,13:36:14,-3.53395605,102.15215302,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3289378,2021-01-22,13:36:14,-3.53534126,102.09829712,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3289379,2021-01-22,13:36:14,-3.51593542,102.11336517,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3289380,2021-01-22,13:36:14,-3.170051095,104.14610672,8,noaa20,1280,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3289381,2021-01-22,13:36:14,-3.17673516,104.04534912,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3289382,2021-01-22,13:36:14,-2.63717151,106.7095871,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289383,2021-01-22,13:36:14,-2.69801521,106.1812439,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289384,2021-01-22,13:36:14,-2.6026535,106.38101959,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289385,2021-01-22,13:36:14,-3.10252142,101.86495972,7,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289386,2021-01-22,13:36:14,-3.10079694,101.85396576,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289387,2021-01-22,13:36:14,-3.04805207,101.756073,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289388,2021-01-22,13:36:14,-2.35930896,106.13586426,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289389,2021-01-22,13:36:14,-2.33694386,106.17041779,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3289390,2021-01-22,13:36:14,-2.34606385,105.95468903,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289391,2021-01-22,13:36:14,-3.0015418499999997,101.759700775,8,noaa20,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3289392,2021-01-22,13:36:14,-2.29445887,106.01942444,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289393,2021-01-22,13:36:14,-2.28103805,106.02481079,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289394,2021-01-22,13:36:14,-2.26112151,106.01804352,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289395,2021-01-22,13:36:14,-2.25930738,106.00296021,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289396,2021-01-22,13:36:14,-2.45448279,102.66158295,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3289397,2021-01-22,13:36:14,-1.93734431,105.26887512,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3289398,2021-01-22,13:36:14,-1.90267873,105.3866806,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3289399,2021-01-22,13:36:14,-1.82690251,105.83917236,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3289400,2021-01-22,13:36:14,-1.78683722,105.93926239,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3289401,2021-01-22,13:36:14,-1.74271142,105.49302673,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289402,2021-01-22,13:36:14,-1.71490169,105.40924072,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289403,2021-01-22,13:36:14,-1.65425742,105.63970184,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289404,2021-01-22,13:36:14,-1.64812577,105.57418823,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289405,2021-01-22,13:36:14,0.05786539,109.2775116,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3289406,2021-01-22,13:36:14,0.11800391,109.45353699,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3289407,2021-01-22,13:36:14,0.546838195,109.16979599,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3289408,2021-01-22,13:36:14,-0.05167374,100.79619598,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
3289409,2021-01-22,13:36:14,1.54998159,109.10355377,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
