id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150769,2020-09-05,23:55:04,0.67007291,117.46365356,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150770,2020-09-05,23:55:04,0.67179406,117.46470642,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
150771,2020-09-05,23:55:04,0.19431819,117.34799194,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
150772,2020-09-05,23:55:04,-2.82532167,122.16152954,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150773,2020-09-05,23:55:04,-2.82087898,122.1576767,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150774,2020-09-05,23:55:04,-2.82976747,122.16540527,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150775,2020-09-05,23:55:04,-2.83049154,122.16991425,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150776,2020-09-05,23:55:04,-2.83279133,122.16043091,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150777,2020-09-05,23:55:04,-2.84915495,122.16719818,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
150778,2020-09-05,23:55:04,-3.87129021,122.40712738,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150779,2020-09-05,23:55:04,-3.87061954,122.40291595,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150780,2020-09-05,23:55:04,-3.90365243,122.42340851,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150781,2020-09-05,23:55:04,-3.90298986,122.41921234,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150782,2020-09-05,23:55:04,-3.90232658,122.41500854,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150783,2020-09-05,23:55:04,-3.90297318,122.41645813,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150784,2020-09-05,23:55:04,-3.90365982,122.42064667,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
150785,2020-09-05,23:55:04,-7.71127224,125.94561768,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150786,2020-09-05,23:55:04,-7.70791388,125.94618988,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150787,2020-09-05,23:55:04,-7.71570969,125.95201874,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150788,2020-09-05,23:55:04,-7.72015953,125.9585495,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150789,2020-09-05,23:55:04,-8.26640797,124.94470215,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150790,2020-09-05,23:55:04,-8.273736,124.83983612,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150791,2020-09-05,23:55:04,-8.27042484,124.84037781,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150792,2020-09-05,23:55:04,-8.27493095,124.78253937,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150793,2020-09-05,23:55:04,-8.27548122,124.786026,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150794,2020-09-05,23:55:04,-8.28586578,124.7703476,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150795,2020-09-05,23:55:04,-8.2832098,123.66092682,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
150796,2020-09-05,23:55:04,-8.27174854,123.52465057,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150797,2020-09-05,23:55:04,-8.26838779,123.52513123,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150798,2020-09-05,23:55:04,-8.27120399,123.52126312,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150799,2020-09-05,23:55:04,-8.27455521,123.52072144,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150800,2020-09-05,23:55:04,-8.27509785,123.52407837,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150801,2020-09-05,23:55:04,-8.40388966,124.16901398,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
150802,2020-09-05,23:55:04,-8.51078129,124.15904236,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
150803,2020-09-05,23:55:04,-8.4039402,123.47038269,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150804,2020-09-05,23:55:04,-9.05813217,125.10046387,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150805,2020-09-05,23:55:04,-8.1785202,118.11264801,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
150806,2020-09-05,23:55:04,-8.17401505,118.11310577,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
150807,2020-09-05,23:55:04,-8.26878452,117.774086,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
150808,2020-09-05,23:55:04,-8.240201,117.50030518,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
150809,2020-09-05,23:55:04,-8.85470676,120.87015533,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
150810,2020-09-05,23:55:04,-9.40705395,124.241745,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150811,2020-09-05,23:55:04,-9.40650463,124.23825836,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150812,2020-09-05,23:55:04,-7.68554926,113.97156525,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
150813,2020-09-05,23:55:04,-7.73433113,114.23725891,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
150814,2020-09-05,23:55:04,-7.75847912,114.27101135,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150815,2020-09-05,23:55:04,-7.75774431,114.2669754,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150816,2020-09-05,23:55:04,-7.76427317,114.2699585,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
150817,2020-09-05,23:55:04,-7.75609207,114.22492981,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
150818,2020-09-05,23:55:04,-9.43470573,124.09373474,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150819,2020-09-05,23:55:04,-9.43414974,124.09020996,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150820,2020-09-05,23:55:04,-9.44799042,124.11316681,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150821,2020-09-05,23:55:04,-9.49353695,124.08400726,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
150822,2020-09-05,23:55:04,-9.48966122,124.08102417,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
150823,2020-09-05,23:55:04,-9.49685955,124.08347321,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
150824,2020-09-05,23:55:04,-8.42687893,117.52516937,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
150825,2020-09-05,23:55:04,-7.34009457,111.14817047,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
150826,2020-09-05,23:55:04,-7.33586121,111.14923096,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
150827,2020-09-05,23:55:04,-7.61141491,112.38898468,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
150828,2020-09-05,23:55:04,-7.61248922,112.39470673,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
150829,2020-09-05,23:55:04,-9.89879417,123.97292328,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150830,2020-09-05,23:55:04,-9.89547825,123.97346497,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150831,2020-09-05,23:55:04,-9.90900517,123.71537018,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150832,2020-09-05,23:55:04,-10.00621033,124.03063202,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150833,2020-09-05,23:55:04,-10.00286198,124.02799988,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150834,2020-09-05,23:55:04,-8.74418259,115.8608551,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
150835,2020-09-05,23:55:04,-10.15520954,123.8376236,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
150836,2020-09-05,23:55:04,-9.67044067,120.3901062,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150837,2020-09-05,23:55:04,-10.16281509,120.26048279,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
