id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263651,2021-03-13,12:06:30,-2.82821941,122.1758728,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263652,2021-03-13,12:06:30,-2.82980776,122.1652832,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263653,2021-03-13,12:06:30,-3.1941545,119.33974457,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
263654,2021-03-13,12:06:30,-1.45599282,127.43595123,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263655,2021-03-13,12:06:30,-1.45997,127.4363327,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263656,2021-03-13,12:06:30,-1.45676339,127.43859863,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263657,2021-03-13,12:06:30,-1.45749485,127.43379211,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
263658,2021-03-13,12:06:30,-1.45336473,123.46733856,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
263659,2021-03-13,12:06:30,-1.3453896,122.42343903,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
263660,2021-03-13,12:06:30,-1.03613544,123.29925537,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
263661,2021-03-13,12:06:30,-0.49888811,119.98310852,7,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263662,2021-03-13,12:06:30,-0.46949914,119.98635864,7,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263663,2021-03-13,12:06:30,-0.25686452,119.96344757,7,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
263664,2021-03-13,12:06:30,-0.23163912,119.98736572,7,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
263665,2021-03-13,12:06:30,-0.66698813,114.74246216,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
263666,2021-03-13,12:06:30,-0.53705966,115.26953888,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
263667,2021-03-13,12:06:30,0.29894781,120.20810699,7,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
263668,2021-03-13,12:06:30,0.77035034,120.78468323,8,snpp,1125,Basidondo,Tolitoli,Sulawesi Tengah,pixel
263669,2021-03-13,12:06:30,-4.07699394,121.8194046,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
263670,2021-03-13,12:06:30,-3.90371823,122.4174118,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
