id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281715,2021-05-24,01:11:01,1.68165135,100.8095932,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
281716,2021-05-24,01:11:01,1.68220878,100.80763245,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
281717,2021-05-24,01:11:01,0.60424089,101.24363708,8,noaa20,1125,Tapung,Kampar,Riau,pixel
281718,2021-05-24,01:11:01,-0.74899745,102.24362183,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
281719,2021-05-24,01:11:01,-1.19071519,103.37042236,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
281720,2021-05-24,01:11:01,-3.360991,104.00830841,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281721,2021-05-24,01:11:01,-3.3603754,104.00440979,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281722,2021-05-24,01:11:01,-3.74080276,103.75405121,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
281723,2021-05-24,01:11:01,-3.75358772,103.67451477,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
281724,2021-05-24,01:11:01,-6.21864176,107.32653046,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
281725,2021-05-24,01:11:01,-6.4606595,106.3470993,8,noaa20,1125,Sarija,Lebak,Banten,pixel
281726,2021-05-24,01:11:01,-7.54302549,110.44557953,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
281727,2021-05-24,01:11:01,-7.54263258,110.44287872,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
281728,2021-05-24,01:11:01,-8.16162395,111.86767578,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
281729,2021-05-24,01:11:01,-8.16189766,111.86590576,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
