id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334824,2021-08-15,00:12:33,4.17327261,117.44091034,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
334825,2021-08-15,00:12:33,0.89550269,124.08221436,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
334826,2021-08-15,00:12:33,1.16561973,117.67788696,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
334827,2021-08-15,00:12:33,0.98592609,117.66394043,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
334828,2021-08-15,00:12:33,0.68415391,117.56227112,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
334829,2021-08-15,00:12:33,-1.45766306,127.43463898,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
334830,2021-08-15,00:12:33,-1.45777762,127.43745422,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
334831,2021-08-15,00:12:33,-1.45825362,127.43852997,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
334832,2021-08-15,00:12:33,-2.83019042,122.17034912,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334833,2021-08-15,00:12:33,-2.82738495,122.17443848,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334834,2021-08-15,00:12:33,-2.83074021,122.17390442,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334835,2021-08-15,00:12:33,-2.82909012,122.16326141,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334836,2021-08-15,00:12:33,-2.8251822,122.16024017,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334837,2021-08-15,00:12:33,-2.83244491,122.16272736,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334838,2021-08-15,00:12:33,-2.83579874,122.1621933,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334839,2021-08-15,00:12:33,-2.8503232,122.1671524,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334840,2021-08-15,00:12:33,-2.85873055,122.15491486,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
334841,2021-08-15,00:12:33,-1.87440944,115.88783264,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
334842,2021-08-15,00:12:33,-3.87172437,122.40379333,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334843,2021-08-15,00:12:33,-3.86888719,122.4079895,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334844,2021-08-15,00:12:33,-3.87229156,122.4074707,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334845,2021-08-15,00:12:33,-3.87115693,122.40013123,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334846,2021-08-15,00:12:33,-3.90238428,122.42162323,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334847,2021-08-15,00:12:33,-3.90181255,122.41794586,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
334848,2021-08-15,00:12:33,-2.867661,115.27211761,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
334849,2021-08-15,00:12:33,-7.6538229,126.48592377,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334850,2021-08-15,00:12:33,-7.81860399,126.26009369,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334851,2021-08-15,00:12:33,-7.81804562,126.25617218,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334852,2021-08-15,00:12:33,-7.82701254,126.25527954,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334853,2021-08-15,00:12:33,-7.82640982,126.25107574,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334854,2021-08-15,00:12:33,-8.1671648,127.9826889,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
334855,2021-08-15,00:12:33,-7.14732361,112.64102173,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
334856,2021-08-15,00:12:33,-8.3638773,118.66871643,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334857,2021-08-15,00:12:33,-8.36443901,118.67221832,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334858,2021-08-15,00:12:33,-6.97399092,109.95310974,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
334859,2021-08-15,00:12:33,-6.97619247,109.95389557,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
334860,2021-08-15,00:12:33,-7.78109837,114.2199173,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
334861,2021-08-15,00:12:33,-7.79002523,114.17167664,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
334862,2021-08-15,00:12:33,-7.57586575,112.39331055,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
334863,2021-08-15,00:12:33,-7.65844202,112.24599457,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
334864,2021-08-15,00:12:33,-8.65721703,118.14258575,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334865,2021-08-15,00:12:33,-7.5421834,110.42631531,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
334866,2021-08-15,00:12:33,-7.53712416,110.42903137,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
334867,2021-08-15,00:12:33,-8.83273029,117.83816528,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334868,2021-08-15,00:12:33,-9.85178566,123.76918793,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
334869,2021-08-15,00:12:33,-7.76958275,110.81993866,8,noaa20,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
334870,2021-08-15,00:12:33,-7.7693367,110.82044983,8,noaa20,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
334871,2021-08-15,00:12:33,-9.95498562,123.79073334,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
334872,2021-08-15,00:12:33,-9.95054913,123.73253632,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
334873,2021-08-15,00:12:33,-10.03360844,124.03620911,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
334874,2021-08-15,00:12:33,-10.0304718,124.03365326,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
334875,2021-08-15,00:12:33,-9.93523026,120.74542236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
