id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193047,2020-08-26,12:37:59,-10.00736618,123.82730865666667,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
193048,2020-08-26,12:37:59,-9.993776796666667,123.78353754666666,8,snpp,1668,Sulamu,Kupang,Nusa Tenggara Timur,cluster
193049,2020-08-26,12:37:59,-9.93983364,124.05969238,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
193050,2020-08-26,12:37:59,-9.97306442,123.76309967,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
193051,2020-08-26,12:37:59,-9.9712615,123.73337173499999,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
193052,2020-08-26,12:37:59,-9.8916111,124.14157104,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
193053,2020-08-26,12:37:59,-9.96471882,123.70413971,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
193054,2020-08-26,12:37:59,-9.94502735,123.76210022,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193055,2020-08-26,12:37:59,-9.942919255,123.74856949,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193056,2020-08-26,12:37:59,-9.8925302025,123.99545860250001,8,snpp,1500,Takari,Kupang,Nusa Tenggara Timur,cluster
193057,2020-08-26,12:37:59,-9.944036480000001,123.715320585,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193058,2020-08-26,12:37:59,-9.937202136666668,123.73676809,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193059,2020-08-26,12:37:59,-9.94895983,123.63373184,7,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193060,2020-08-26,12:37:59,-9.95057583,123.61879921,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193061,2020-08-26,12:37:59,-9.93235302,123.75645447,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193062,2020-08-26,12:37:59,-9.9250555,123.74421692,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193063,2020-08-26,12:37:59,-9.90878487,123.7840271,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193064,2020-08-26,12:37:59,-9.928966204444443,123.62512885111111,8,snpp,1875,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193065,2020-08-26,12:37:59,-9.86986065,123.98125458,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
193066,2020-08-26,12:37:59,-9.90090179,123.80233002,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193067,2020-08-26,12:37:59,-9.91882944,123.6852340675,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193068,2020-08-26,12:37:59,-9.89473152,123.81069946,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193069,2020-08-26,12:37:59,-9.903432843333334,123.70649210666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193070,2020-08-26,12:37:59,-9.907876015,123.694416045,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193071,2020-08-26,12:37:59,-9.8806326375,123.8171024325,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193072,2020-08-26,12:37:59,-9.88697147,123.80105591,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193073,2020-08-26,12:37:59,-9.89905357,123.73166656,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193074,2020-08-26,12:37:59,-9.871926307999999,123.838514708,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193075,2020-08-26,12:37:59,-9.8875742,123.77056885,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193076,2020-08-26,12:37:59,-9.889173506666667,123.75240834666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193077,2020-08-26,12:37:59,-9.9051587575,123.6495666475,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193078,2020-08-26,12:37:59,-9.91916847,123.5891571,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193079,2020-08-26,12:37:59,-9.9059968,123.624687195,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193080,2020-08-26,12:37:59,-9.9050893775,123.603206635,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193081,2020-08-26,12:37:59,-9.81370735,124.08259583,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
193082,2020-08-26,12:37:59,-9.86014462,123.81941986,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193083,2020-08-26,12:37:59,-9.78610229,124.21104431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
193084,2020-08-26,12:37:59,-9.86920929,123.74110413,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193085,2020-08-26,12:37:59,-9.8522625,123.81048584,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193086,2020-08-26,12:37:59,-9.87006124,123.69186655666665,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193087,2020-08-26,12:37:59,-9.83768272,123.81272125,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193088,2020-08-26,12:37:59,-9.85572481,123.68459701500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193089,2020-08-26,12:37:59,-9.84332657,123.72793579,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193090,2020-08-26,12:37:59,-9.837347982857143,123.71204049285714,8,snpp,1742,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193091,2020-08-26,12:37:59,-9.828808785,123.756980895,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193092,2020-08-26,12:37:59,-9.823476789999999,123.70715077333334,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193093,2020-08-26,12:37:59,-9.76460361,123.91001129,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
193094,2020-08-26,12:37:59,-9.76629448,123.90029907,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
193095,2020-08-26,12:37:59,-9.76067257,123.837257385,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
193096,2020-08-26,12:37:59,-9.782114029999999,123.714653015,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193097,2020-08-26,12:37:59,-9.75228119,123.84453583,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
193098,2020-08-26,12:37:59,-9.7598896,123.72071075,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193099,2020-08-26,12:37:59,-9.726543426666668,123.74289703333334,8,snpp,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
193100,2020-08-26,12:37:59,-9.5981493,124.47299957,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193101,2020-08-26,12:37:59,-9.59482288,123.7246933,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
193102,2020-08-26,12:37:59,-9.41391373,124.62158203,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193103,2020-08-26,12:37:59,-10.08256435,120.65325928,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
193104,2020-08-26,12:37:59,-10.09817982,120.51173401,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
193105,2020-08-26,12:37:59,-10.01091003,120.78288269,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
193106,2020-08-26,12:37:59,-9.27527618,124.59703827,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193107,2020-08-26,12:37:59,-10.03280067,120.18242645,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193108,2020-08-26,12:37:59,-9.20154381,124.97853851,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193109,2020-08-26,12:37:59,-9.211145875,124.83865356499999,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
193110,2020-08-26,12:37:59,-10.004213646666669,120.15904998666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193111,2020-08-26,12:37:59,-9.238968369999998,124.55374527000001,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193112,2020-08-26,12:37:59,-10.019825935,120.0207633975,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193113,2020-08-26,12:37:59,-9.985753696666666,120.21896108,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193114,2020-08-26,12:37:59,-10.0156765,120.03709412,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193115,2020-08-26,12:37:59,-9.95291042,120.40064621,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193116,2020-08-26,12:37:59,-10.01310349,120.02550507,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193117,2020-08-26,12:37:59,-9.17597961,124.97997284,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193118,2020-08-26,12:37:59,-10.00456333,120.03243256,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193119,2020-08-26,12:37:59,-9.91670322,120.53067017,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
193120,2020-08-26,12:37:59,-9.99991512,120.01512909,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193121,2020-08-26,12:37:59,-9.12841702,125.16190338,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
193122,2020-08-26,12:37:59,-9.97237206,120.13988495,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193123,2020-08-26,12:37:59,-9.96506119,120.1388855,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193124,2020-08-26,12:37:59,-9.21973991,124.49840546,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193125,2020-08-26,12:37:59,-9.17555332,124.71996307,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193126,2020-08-26,12:37:59,-9.907706580000001,120.34497324666665,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193127,2020-08-26,12:37:59,-9.1045866,125.00257111,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193128,2020-08-26,12:37:59,-9.91361618,120.2935257,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193129,2020-08-26,12:37:59,-9.966659544999999,119.96844101,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193130,2020-08-26,12:37:59,-9.09598255,125.02154541,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193131,2020-08-26,12:37:59,-9.12607288,124.85409546,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
193132,2020-08-26,12:37:59,-9.924550055000001,120.19225692500001,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193133,2020-08-26,12:37:59,-9.144281385,124.72406387000001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193134,2020-08-26,12:37:59,-9.89039612,120.38891602,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
193135,2020-08-26,12:37:59,-9.94476986,120.05719757,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193136,2020-08-26,12:37:59,-9.915841105,120.19961929499999,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193137,2020-08-26,12:37:59,-9.92580318,120.1503067,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193138,2020-08-26,12:37:59,-9.83676338,120.59764862,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
193139,2020-08-26,12:37:59,-9.92858982,120.01972961,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193140,2020-08-26,12:37:59,-9.867014885,120.369815825,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
193141,2020-08-26,12:37:59,-9.903788565,120.13624954,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193142,2020-08-26,12:37:59,-9.921354775000001,119.971927645,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193143,2020-08-26,12:37:59,-9.89842224,120.06745911,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193144,2020-08-26,12:37:59,-9.90790939,120.00811768,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193145,2020-08-26,12:37:59,-9.90229511,120.01997375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193146,2020-08-26,12:37:59,-9.09824085,124.78041077,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193147,2020-08-26,12:37:59,-9.91182327,119.91416168,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193148,2020-08-26,12:37:59,-9.04733324,125.02719116,8,snpp,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
193149,2020-08-26,12:37:59,-9.874641103333333,120.08398946,7,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193150,2020-08-26,12:37:59,-9.0537672,124.9462738,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193151,2020-08-26,12:37:59,-9.05496693,124.8808136,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
193152,2020-08-26,12:37:59,-9.861617726666667,120.09530639666667,7,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193153,2020-08-26,12:37:59,-9.83590508,120.24626923,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
193154,2020-08-26,12:37:59,-9.880126,119.90436554,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193155,2020-08-26,12:37:59,-9.854750155000001,120.00367736999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193156,2020-08-26,12:37:59,-9.852646589999999,119.9255085,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193157,2020-08-26,12:37:59,-9.800049305000002,120.223823545,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
193158,2020-08-26,12:37:59,-9.87777519,119.75988007,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193159,2020-08-26,12:37:59,-9.85403728,119.88298798,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193160,2020-08-26,12:37:59,-9.77588844,120.01682281,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
193161,2020-08-26,12:37:59,-9.75679111,119.97395325,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193162,2020-08-26,12:37:59,-9.785139319999999,119.7760868075,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193163,2020-08-26,12:37:59,-9.73311996,120.0051651,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193164,2020-08-26,12:37:59,-9.77318478,119.75911713,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193165,2020-08-26,12:37:59,-9.72809887,120.01311493,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193166,2020-08-26,12:37:59,-9.72501183,119.9865036,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193167,2020-08-26,12:37:59,-9.75891399,119.75650787,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193168,2020-08-26,12:37:59,-9.72930527,119.89242554,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193169,2020-08-26,12:37:59,-9.741730144285714,119.80372074714286,8,snpp,1742,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193170,2020-08-26,12:37:59,-9.7328167,119.80349731,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193171,2020-08-26,12:37:59,-9.763899325,119.59584045,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193172,2020-08-26,12:37:59,-9.70194054,119.94407654,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193173,2020-08-26,12:37:59,-9.71893597,119.81430054,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193174,2020-08-26,12:37:59,-9.72171497,119.77374649000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193175,2020-08-26,12:37:59,-9.67679882,120.03153229,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
193176,2020-08-26,12:37:59,-9.75360489,119.52770996,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193177,2020-08-26,12:37:59,-9.68387508,119.94104767,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193178,2020-08-26,12:37:59,-9.688095090000001,119.84564209,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193179,2020-08-26,12:37:59,-9.63977337,120.12216949,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
193180,2020-08-26,12:37:59,-9.65569401,120.02367401,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
193181,2020-08-26,12:37:59,-9.67948055,119.87619781,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193182,2020-08-26,12:37:59,-9.68341732,119.74889755000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193183,2020-08-26,12:37:59,-9.64131641,119.9516449,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193184,2020-08-26,12:37:59,-9.63358593,119.81747437,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193185,2020-08-26,12:37:59,-9.6303606,119.78303528,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193186,2020-08-26,12:37:59,-9.63626194,119.74578094,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193187,2020-08-26,12:37:59,-9.5942173,119.94065094,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
193188,2020-08-26,12:37:59,-9.64789295,119.60308838,7,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193189,2020-08-26,12:37:59,-9.70737839,119.09082031,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193190,2020-08-26,12:37:59,-9.58401998,119.76571401000001,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193191,2020-08-26,12:37:59,-9.58911896,119.65042114,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193192,2020-08-26,12:37:59,-9.51756096,120.02331797666666,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
193193,2020-08-26,12:37:59,-9.57906342,119.64464569,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193194,2020-08-26,12:37:59,-9.65783691,119.11024475,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193195,2020-08-26,12:37:59,-9.64013481,119.13139343,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193196,2020-08-26,12:37:59,-9.63977432,119.11139679,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193197,2020-08-26,12:37:59,-9.53936863,119.58416748,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193198,2020-08-26,12:37:59,-9.534026382499999,119.5603466025,8,snpp,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193199,2020-08-26,12:37:59,-9.51370144,119.67648315,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193200,2020-08-26,12:37:59,-9.51892281,119.64373779,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193201,2020-08-26,12:37:59,-9.5035944,119.71679688,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193202,2020-08-26,12:37:59,-9.50397301,119.64556885,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193203,2020-08-26,12:37:59,-9.58224869,119.15434265,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193204,2020-08-26,12:37:59,-9.49217033,119.67343903,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193205,2020-08-26,12:37:59,-9.57978821,119.10218811,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193206,2020-08-26,12:37:59,-9.48104382,119.69694519,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193207,2020-08-26,12:37:59,-9.49857044,119.542488095,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193208,2020-08-26,12:37:59,-9.57137775,119.06519318,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193209,2020-08-26,12:37:59,-9.49639702,119.51070404,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
193210,2020-08-26,12:37:59,-9.44931889,119.75647736,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193211,2020-08-26,12:37:59,-9.48792458,119.51803589,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
193212,2020-08-26,12:37:59,-9.45787144,119.68109894,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193213,2020-08-26,12:37:59,-9.43905449,119.72894287,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193214,2020-08-26,12:37:59,-9.4538002,119.57089233,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
193215,2020-08-26,12:37:59,-9.460215726666666,119.49593098833334,8,snpp,1668,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
193216,2020-08-26,12:37:59,-9.48205996,119.35282135,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193217,2020-08-26,12:37:59,-9.443212984999999,119.561115265,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
193218,2020-08-26,12:37:59,-8.06244087,127.15563965,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
193219,2020-08-26,12:37:59,-9.40991068,119.183719635,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193220,2020-08-26,12:37:59,-9.3925457,119.14473724,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193221,2020-08-26,12:37:59,-9.380484105,119.187065125,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
193222,2020-08-26,12:37:59,-8.49973011,124.08167267,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193223,2020-08-26,12:37:59,-8.365880485,124.604637145,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
193224,2020-08-26,12:37:59,-8.45581913,124.16804504,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193225,2020-08-26,12:37:59,-8.255533695,124.966659545,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
193226,2020-08-26,12:37:59,-8.35029316,124.43025208,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
193227,2020-08-26,12:37:59,-8.380287743999999,124.16320648000001,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193228,2020-08-26,12:37:59,-8.381982325,124.15077591,7,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193229,2020-08-26,12:37:59,-8.2617648,124.67137909142856,8,snpp,1742,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
193230,2020-08-26,12:37:59,-8.211751225,124.92555046000001,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
193231,2020-08-26,12:37:59,-8.21013975,124.93470764,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
193232,2020-08-26,12:37:59,-8.88290882,120.90792847,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
193233,2020-08-26,12:37:59,-8.78563404,121.42835999,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
193234,2020-08-26,12:37:59,-8.35317898,123.96752167,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193235,2020-08-26,12:37:59,-8.54318142,122.69567108,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
193236,2020-08-26,12:37:59,-8.4193716,123.36244965,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193237,2020-08-26,12:37:59,-8.51798248,122.68614197,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
193238,2020-08-26,12:37:59,-8.504911739999999,122.61007182000002,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
193239,2020-08-26,12:37:59,-8.3802557,123.28749847,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
193240,2020-08-26,12:37:59,-8.56186485,122.15102386,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
193241,2020-08-26,12:37:59,-8.381010535,123.20051575,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
193242,2020-08-26,12:37:59,-8.275016785,123.64005661,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193243,2020-08-26,12:37:59,-8.35799408,123.09163666,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
