id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562885,2021-12-09,13:17:42,-4.2501936,104.11456299,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3562886,2021-12-09,13:17:42,-2.87630892,101.55068207,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3562887,2021-12-09,13:17:42,-2.24197531,100.97670746,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562888,2021-12-09,13:17:42,-2.17257166,100.95891571,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562889,2021-12-09,13:17:42,-2.14977026,100.95046234,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562890,2021-12-09,13:17:42,0.36527567000000005,111.40797043,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3562891,2021-12-09,13:17:42,0.3262617,103.0584259,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3562892,2021-12-09,13:17:42,1.06718898,104.42582703,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,cluster
3562893,2021-12-09,13:17:42,1.40491903,102.41941833,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3562894,2021-12-09,13:17:42,2.98556733,98.08933258,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
