id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314774,2021-06-10,12:28:00,-9.809322357177734,123.7660903930664,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3314775,2021-06-10,12:28:00,-9.819851398468018,120.48093032836914,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314776,2021-06-10,12:28:00,-9.663741111755371,119.61742401123047,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314777,2021-06-10,12:28:00,-9.673367500305176,119.54787063598633,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314778,2021-06-10,12:28:00,-9.685959339141846,119.23720169067383,8,aqua,3414,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314779,2021-06-10,12:28:00,-8.36076831817627,123.71261596679688,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3314780,2021-06-10,12:28:00,-8.753501892089844,120.15055847167969,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3314781,2021-06-10,12:28:00,-4.513731002807617,121.94769287109375,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3314782,2021-06-10,12:28:00,-4.262418270111084,122.47682189941406,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3314783,2021-06-10,12:28:00,-4.0884504318237305,114.6925048828125,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314784,2021-06-10,12:28:00,-4.091143608093262,114.67318725585938,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314785,2021-06-10,12:28:00,-4.093844413757324,114.65380859375,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314786,2021-06-10,12:28:00,-3.0339328050613403,121.74094009399414,8,aqua,3414,Routa,Konawe,Sulawesi Tenggara,cluster
3314787,2021-06-10,12:28:00,-2.9532928466796875,121.60043334960938,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,cluster
3314788,2021-06-10,12:28:00,-2.9534358978271484,121.47062683105469,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
