id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147354,2020-09-01,12:25:27,-10.78876877,123.03356171,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
147355,2020-09-01,12:25:27,-10.7834177,122.90801239,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
147356,2020-09-01,12:25:27,-10.14123821,124.23770142,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147357,2020-09-01,12:25:27,-10.2011776,120.36795807,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147358,2020-09-01,12:25:27,-10.17182064,120.2483902,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147359,2020-09-01,12:25:27,-10.09012794,120.69694519,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
147360,2020-09-01,12:25:27,-10.07997227,120.65187836,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
147361,2020-09-01,12:25:27,-9.39339924,124.66647339,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
147362,2020-09-01,12:25:27,-9.4270401,124.12437439,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147363,2020-09-01,12:25:27,-9.42621517,124.12945557,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147364,2020-09-01,12:25:27,-9.96165848,120.29724121,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147365,2020-09-01,12:25:27,-9.08397007,125.14427185,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
147366,2020-09-01,12:25:27,-9.06013393,125.18470764,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
147367,2020-09-01,12:25:27,-9.06797886,125.11434174,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
147368,2020-09-01,12:25:27,-9.05611992,125.14532471,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
147369,2020-09-01,12:25:27,-9.03588486,125.16544342,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
147370,2020-09-01,12:25:27,-9.80851841,119.94946289,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147371,2020-09-01,12:25:27,-9.71565437,120.27177429,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
147372,2020-09-01,12:25:27,-9.71897888,120.27229309,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
147373,2020-09-01,12:25:27,-9.65509892,120.11156464,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147374,2020-09-01,12:25:27,-9.65456486,120.11508179,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147375,2020-09-01,12:25:27,-9.74246788,119.20107269,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
147376,2020-09-01,12:25:27,-9.56696224,120.02602386,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147377,2020-09-01,12:25:27,-9.43815994,119.87564087,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
147378,2020-09-01,12:25:27,-9.48635292,119.55714417,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
147379,2020-09-01,12:25:27,-9.4756279,119.60565186,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
147380,2020-09-01,12:25:27,-9.48606491,119.51400757,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
147381,2020-09-01,12:25:27,-9.42088509,119.85509491,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
147382,2020-09-01,12:25:27,-9.46365452,119.25511932,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
147383,2020-09-01,12:25:27,-8.45295811,124.15707397,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
147384,2020-09-01,12:25:27,-8.45275021,124.16014862,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
147385,2020-09-01,12:25:27,-8.28811073,124.98803711,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147386,2020-09-01,12:25:27,-8.26459122,124.97684479,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147387,2020-09-01,12:25:27,-8.25466919,124.96037292,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147388,2020-09-01,12:25:27,-8.25879097,124.96099854,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147389,2020-09-01,12:25:27,-8.71930599,121.39797974,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
147390,2020-09-01,12:25:27,-8.68128586,121.2818222,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
147391,2020-09-01,12:25:27,-8.50537586,121.97441864,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
147392,2020-09-01,12:25:27,-9.07990932,117.13043976,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
147393,2020-09-01,12:25:27,-8.76730156,118.80620575,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
147394,2020-09-01,12:25:27,-8.91322517,117.78768921,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147395,2020-09-01,12:25:27,-8.91721535,117.78443909,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147396,2020-09-01,12:25:27,-8.9111681,117.7870636,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147397,2020-09-01,12:25:27,-8.9955492,117.24034882,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
147398,2020-09-01,12:25:27,-8.90971375,117.70185089,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147399,2020-09-01,12:25:27,-8.91316891,117.70235443,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147400,2020-09-01,12:25:27,-8.91429424,117.69476318,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
147401,2020-09-01,12:25:27,-8.76385403,118.68112183,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
147402,2020-09-01,12:25:27,-8.7642765,118.5864563,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
147403,2020-09-01,12:25:27,-8.9864254,116.88285828,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
147404,2020-09-01,12:25:27,-8.92890549,117.23060608,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
147405,2020-09-01,12:25:27,-8.81708622,117.94921112,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147406,2020-09-01,12:25:27,-8.81529236,117.93759918,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147407,2020-09-01,12:25:27,-8.81871033,117.9381485,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147408,2020-09-01,12:25:27,-8.80574036,117.95505524,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147409,2020-09-01,12:25:27,-8.89370537,117.22548676,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
147410,2020-09-01,12:25:27,-8.69470406,118.44295502,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
147411,2020-09-01,12:25:27,-8.77220631,117.92321777,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
147412,2020-09-01,12:25:27,-8.78273296,117.85235596,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
147413,2020-09-01,12:25:27,-8.81028557,117.49847412,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
147414,2020-09-01,12:25:27,-8.80030632,117.44533539,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
147415,2020-09-01,12:25:27,-8.65360165,118.34815979,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
147416,2020-09-01,12:25:27,-8.65697384,118.34870911,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
147417,2020-09-01,12:25:27,-8.632411,118.44467163,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
147418,2020-09-01,12:25:27,-8.54867172,117.42327118,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147419,2020-09-01,12:25:27,-8.55215073,117.42378235,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147420,2020-09-01,12:25:27,-8.54922771,117.41941833,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
147421,2020-09-01,12:25:27,-8.75725651,115.95861816,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
147422,2020-09-01,12:25:27,-8.76498413,115.87599182,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
147423,2020-09-01,12:25:27,-8.74364662,115.9715271,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
147424,2020-09-01,12:25:27,-8.74353409,115.97480774,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
147425,2020-09-01,12:25:27,-8.59610462,116.82813263,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
147426,2020-09-01,12:25:27,-8.42024994,117.49411774,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
147427,2020-09-01,12:25:27,-8.43913746,117.13680267,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
147428,2020-09-01,12:25:27,-8.38756275,117.1209259,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
147429,2020-09-01,12:25:27,-8.3200922,116.60211945,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
147430,2020-09-01,12:25:27,-7.83942318,114.41025543,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147431,2020-09-01,12:25:27,-7.83896351,114.41350555,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147432,2020-09-01,12:25:27,-7.83987617,114.40704346,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147433,2020-09-01,12:25:27,-7.83532906,114.40986633,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147434,2020-09-01,12:25:27,-7.8357892,114.40660095,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147435,2020-09-01,12:25:27,-7.83727741,114.30711365,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
147436,2020-09-01,12:25:27,-7.19364214,115.88463593,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
147437,2020-09-01,12:25:27,-7.18202353,115.86071777,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
147438,2020-09-01,12:25:27,-7.1760273,115.79722595,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
147439,2020-09-01,12:25:27,-7.17973423,115.79774475,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
147440,2020-09-01,12:25:27,-7.57866526,110.86740875,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,pixel
147441,2020-09-01,12:25:27,-7.0786314,114.34761047,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
147442,2020-09-01,12:25:27,1.31429815,127.89517212,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
147443,2020-09-01,12:25:27,0.88309401,123.42500305,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
147444,2020-09-01,12:25:27,0.93358696,123.24855042,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
147445,2020-09-01,12:25:27,-0.72934753,111.48616791,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
147446,2020-09-01,12:25:27,-0.34708402,111.58757019,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
147447,2020-09-01,12:25:27,-0.29193041,110.95280457,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147448,2020-09-01,12:25:27,-0.23875481,111.02513123,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147449,2020-09-01,12:25:27,-0.24331431,111.02584076,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147450,2020-09-01,12:25:27,-0.23944907,111.02053833,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147451,2020-09-01,12:25:27,-0.24470153,111.01668549,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147452,2020-09-01,12:25:27,-0.2293161,111.05675507,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
147453,2020-09-01,12:25:27,0.4029963,110.82213593,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147454,2020-09-01,12:25:27,0.40395164,110.82420349,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147455,2020-09-01,12:25:27,0.40993646,110.83286285,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147456,2020-09-01,12:25:27,0.41064036,110.83755493,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147457,2020-09-01,12:25:27,0.40979207,110.83545685,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147458,2020-09-01,12:25:27,0.46630347,110.89813995,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147459,2020-09-01,12:25:27,0.45946661,110.73223877,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147460,2020-09-01,12:25:27,0.48046789,110.56990814,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147461,2020-09-01,12:25:27,0.49055684,110.57345581,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147462,2020-09-01,12:25:27,0.52869701,110.78599548,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
147463,2020-09-01,12:25:27,0.52486187,110.6712265,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
147464,2020-09-01,12:25:27,1.44417071,115.39536285,7,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
147465,2020-09-01,12:25:27,0.87319273,111.15325165,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
147466,2020-09-01,12:25:27,0.87009943,111.15183258,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
147467,2020-09-01,12:25:27,1.51933146,115.38021088,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
147468,2020-09-01,12:25:27,0.88720864,111.14472198,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
147469,2020-09-01,12:25:27,0.84990722,109.6400528,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
147470,2020-09-01,12:25:27,0.8496508,109.64273071,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
147471,2020-09-01,12:25:27,-2.82963848,122.17028046,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147472,2020-09-01,12:25:27,-2.83022451,122.16944885,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147473,2020-09-01,12:25:27,-2.8310039,122.16137695,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147474,2020-09-01,12:25:27,-2.8347671,122.16182709,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147475,2020-09-01,12:25:27,-2.82725239,122.16082764,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147476,2020-09-01,12:25:27,-4.45822668,105.69866943,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
147477,2020-09-01,12:25:27,-4.45911217,105.69230652,9,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
147478,2020-09-01,12:25:27,-1.68028843,119.98617554,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
147479,2020-09-01,12:25:27,-2.29717994,111.02315521,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147480,2020-09-01,12:25:27,-2.30189872,111.02381897,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
147481,2020-09-01,12:25:27,-0.92392224,119.84624481,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,pixel
