id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183268,2020-08-21,12:31:37,-1.87047672,110.84300995,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
183269,2020-08-21,12:31:37,-1.56951451,110.72683716,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
183270,2020-08-21,12:31:37,0.57046324,123.86247253,8,snpp,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
183271,2020-08-21,12:31:37,-2.13670611,105.91477966,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
183272,2020-08-21,12:31:37,-1.18105924,111.36836243,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
183273,2020-08-21,12:31:37,-0.33199334,116.99681853999999,8,snpp,1280,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
183274,2020-08-21,12:31:37,-1.23615587,110.85051727,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
183275,2020-08-21,12:31:37,-0.23114254,117.19457245,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
183276,2020-08-21,12:31:37,-1.13983792,110.7789917,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
183277,2020-08-21,12:31:37,-1.13509834,110.55447388,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
183278,2020-08-21,12:31:37,-0.87000883,112.06489563,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
183279,2020-08-21,12:31:37,-0.93335658,111.53202057,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
183280,2020-08-21,12:31:37,-0.089260905,116.71537781,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
183281,2020-08-21,12:31:37,-0.89525485,111.42234802,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
183282,2020-08-21,12:31:37,-0.85859638,111.60986328,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
183283,2020-08-21,12:31:37,-0.84467882,110.42699432,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
183284,2020-08-21,12:31:37,-0.83300227,110.38801575,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
183285,2020-08-21,12:31:37,-0.81760633,110.4023056,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
183286,2020-08-21,12:31:37,-0.6097998,111.61530304,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
183287,2020-08-21,12:31:37,-0.68415254,110.57523346,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
183288,2020-08-21,12:31:37,-0.6822983,110.55874634,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
183289,2020-08-21,12:31:37,-0.51125109,110.66543579,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
183290,2020-08-21,12:31:37,-0.4809418,110.80527496,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
183291,2020-08-21,12:31:37,-0.5239777,110.47156525,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183292,2020-08-21,12:31:37,0.57628721,117.62036896,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
183293,2020-08-21,12:31:37,-0.5057372266666668,110.52389018000001,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183294,2020-08-21,12:31:37,-0.44849758,110.83605957,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183295,2020-08-21,12:31:37,-0.448979375,110.77711486499999,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183296,2020-08-21,12:31:37,-0.47079864,110.64823151,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
183297,2020-08-21,12:31:37,-0.467898635,110.63898468,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
183298,2020-08-21,12:31:37,-0.439531845,110.797092435,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183299,2020-08-21,12:31:37,-0.48702105500000004,110.47056961,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183300,2020-08-21,12:31:37,-0.44754198,110.67372513000001,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
183301,2020-08-21,12:31:37,-0.47670987,110.481033325,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183302,2020-08-21,12:31:37,-0.3922627,110.96935272,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183303,2020-08-21,12:31:37,-0.45017457,110.5848465,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183304,2020-08-21,12:31:37,-0.5012238600000001,110.20149231,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183305,2020-08-21,12:31:37,-0.35333847,111.02911630999999,8,snpp,1399,Sepauk,Sintang,Kalimantan Barat,cluster
183306,2020-08-21,12:31:37,-0.38110310999999997,110.840904235,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183307,2020-08-21,12:31:37,-0.396717145,110.73841095,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183308,2020-08-21,12:31:37,-0.36932875,110.85704040499999,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183309,2020-08-21,12:31:37,-0.43528783,110.43326569,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183310,2020-08-21,12:31:37,1.24011827,121.39286804,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
183311,2020-08-21,12:31:37,-0.38555589,110.69759369,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183312,2020-08-21,12:31:37,-0.39714581,110.62278748,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183313,2020-08-21,12:31:37,-0.33611438,110.98949432,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183314,2020-08-21,12:31:37,-0.32317945000000003,110.97790527000001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183315,2020-08-21,12:31:37,-0.3674815,110.67556,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183316,2020-08-21,12:31:37,0.67099148,117.46180725,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
183317,2020-08-21,12:31:37,-0.31892669,110.96446228,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183318,2020-08-21,12:31:37,-0.4041574,110.37955475,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
183319,2020-08-21,12:31:37,-0.35764745,110.62730408,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183320,2020-08-21,12:31:37,-0.37131527,110.50904083,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
183321,2020-08-21,12:31:37,-0.380817,110.33075714,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
183322,2020-08-21,12:31:37,-0.253403515,111.050777435,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183323,2020-08-21,12:31:37,-0.31755570499999997,110.61641884000001,8,snpp,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183324,2020-08-21,12:31:37,0.72452891,117.3073349,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
183325,2020-08-21,12:31:37,-0.22507284,111.05406189,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183326,2020-08-21,12:31:37,0.831318675,117.83046341,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
183327,2020-08-21,12:31:37,-0.26953521,110.5871582,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183328,2020-08-21,12:31:37,-0.25379771,110.60546112,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183329,2020-08-21,12:31:37,-0.17394823,111.10161591,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
183330,2020-08-21,12:31:37,-0.22595039,110.76004028,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183331,2020-08-21,12:31:37,-0.19780163,110.88944244,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183332,2020-08-21,12:31:37,-0.22782852,110.66314697,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
183333,2020-08-21,12:31:37,-0.187887,110.8991394,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183334,2020-08-21,12:31:37,-0.17878042,110.93154144,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183335,2020-08-21,12:31:37,0.91781712,118.09815216,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
183336,2020-08-21,12:31:37,0.78272617,117.06591797,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
183337,2020-08-21,12:31:37,-0.119610315,110.83359146000001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
183338,2020-08-21,12:31:37,-0.04440056,110.7894516,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
183339,2020-08-21,12:31:37,-0.03809946,110.69246674,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
183340,2020-08-21,12:31:37,-0.10263503,110.18680573,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
183341,2020-08-21,12:31:37,-0.09674403000000001,110.19640731999999,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183342,2020-08-21,12:31:37,-0.06584807000000001,110.22543716499999,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183343,2020-08-21,12:31:37,-0.03141206,110.370334625,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
183344,2020-08-21,12:31:37,-0.00456521,110.32164001,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183345,2020-08-21,12:31:37,1.29537863,118.62208175500001,8,snpp,1280,Biduk-Biduk,Berau,Kalimantan Timur,cluster
183346,2020-08-21,12:31:37,0.037322974999999994,110.23706436,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183347,2020-08-21,12:31:37,0.16144128000000002,110.90929413,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
183348,2020-08-21,12:31:37,0.43968064,112.61703491,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
183349,2020-08-21,12:31:37,0.05984837,110.10142517,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183350,2020-08-21,12:31:37,0.43186915,112.44439697,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
183351,2020-08-21,12:31:37,0.1079196,110.26880646,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
183352,2020-08-21,12:31:37,0.18954216,110.76979828,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
183353,2020-08-21,12:31:37,0.13546683,110.13201904,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
183354,2020-08-21,12:31:37,0.19391078,110.40635681,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
183355,2020-08-21,12:31:37,0.21220678,110.46756744,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
183356,2020-08-21,12:31:37,1.23311269,116.93520355,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
183357,2020-08-21,12:31:37,0.328077495,110.576381685,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
183358,2020-08-21,12:31:37,0.32044074,110.5535202,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183359,2020-08-21,12:31:37,0.44764328,111.25617218,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
183360,2020-08-21,12:31:37,0.26620322,110.04224396,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183361,2020-08-21,12:31:37,0.399291485,110.77199554500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
183362,2020-08-21,12:31:37,0.29678658,110.09624481,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183363,2020-08-21,12:31:37,0.39922166,110.73053741,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183364,2020-08-21,12:31:37,0.30622587,110.12866974,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183365,2020-08-21,12:31:37,0.40959531,110.77038574,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183366,2020-08-21,12:31:37,0.40521905,110.71450806,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183367,2020-08-21,12:31:37,0.42217451,110.74228668,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183368,2020-08-21,12:31:37,0.41933447,110.72371674,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183369,2020-08-21,12:31:37,1.54195976,118.07795715,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
183370,2020-08-21,12:31:37,0.328626945,110.10195923,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
183371,2020-08-21,12:31:37,0.32455757,110.07532501,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183372,2020-08-21,12:31:37,0.25627789,109.62841034,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
183373,2020-08-21,12:31:37,0.42847677666666667,110.70963033,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
183374,2020-08-21,12:31:37,0.38893306,110.46863556,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183375,2020-08-21,12:31:37,0.42963421,110.68004608,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183376,2020-08-21,12:31:37,0.38081908,110.35842896,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183377,2020-08-21,12:31:37,0.34684926,110.10554504,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183378,2020-08-21,12:31:37,0.34245667,110.04725647,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183379,2020-08-21,12:31:37,0.4639940533333333,110.80481211,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
183380,2020-08-21,12:31:37,0.40968750166666673,110.44386037166667,8,snpp,1668,Bonti,Sanggau,Kalimantan Barat,cluster
183381,2020-08-21,12:31:37,0.86359859,113.35025024,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
183382,2020-08-21,12:31:37,0.35814592,110.1083374,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183383,2020-08-21,12:31:37,0.42054975,110.42041016,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183384,2020-08-21,12:31:37,0.81953979,112.87731171,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
183385,2020-08-21,12:31:37,0.49280706,110.77265167,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
183386,2020-08-21,12:31:37,0.47921824,110.6035614,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183387,2020-08-21,12:31:37,0.47128491,110.5386467,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
183388,2020-08-21,12:31:37,0.46024972,110.48135376,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183389,2020-08-21,12:31:37,1.63159192,118.11928558,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
183390,2020-08-21,12:31:37,0.516400545,110.8025856,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
183391,2020-08-21,12:31:37,0.49643064,110.63223267,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183392,2020-08-21,12:31:37,0.49293071,110.60955048,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183393,2020-08-21,12:31:37,0.48235568,110.54101562,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183394,2020-08-21,12:31:37,0.46513584,110.42944336,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183395,2020-08-21,12:31:37,0.44463488,110.29663849,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183396,2020-08-21,12:31:37,0.48807827000000004,110.50859069500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
183397,2020-08-21,12:31:37,0.49956334,110.56947327,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183398,2020-08-21,12:31:37,0.49143383,110.48848724,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183399,2020-08-21,12:31:37,0.41768551,110.00705719,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
183400,2020-08-21,12:31:37,0.50849235,110.57200623,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183401,2020-08-21,12:31:37,0.478934078,110.34454803599999,8,snpp,1588,Kembayan,Sanggau,Kalimantan Barat,cluster
183402,2020-08-21,12:31:37,0.47870117,110.29163361,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183403,2020-08-21,12:31:37,0.4884772,110.29871368,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183404,2020-08-21,12:31:37,0.552729815,110.634937285,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
183405,2020-08-21,12:31:37,0.41614623,109.72733561,8,snpp,1399,Pahuman,Landak,Kalimantan Barat,cluster
183406,2020-08-21,12:31:37,0.41576411,109.718402865,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
183407,2020-08-21,12:31:37,1.70247424,118.01554871,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
183408,2020-08-21,12:31:37,0.5653618,110.60311127,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
183409,2020-08-21,12:31:37,0.50952774,110.21955872,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183410,2020-08-21,12:31:37,1.59777915,117.27197266,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
183411,2020-08-21,12:31:37,1.70448434,117.8875351,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
183412,2020-08-21,12:31:37,0.53822029,110.26354218,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183413,2020-08-21,12:31:37,0.54124641,110.25493622,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
183414,2020-08-21,12:31:37,0.56676728,110.30751038,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183415,2020-08-21,12:31:37,0.576131315,110.340251925,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
183416,2020-08-21,12:31:37,0.5686751,110.23472595,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183417,2020-08-21,12:31:37,0.55270863,110.13021088,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
183418,2020-08-21,12:31:37,0.57356775,110.20951843,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
183419,2020-08-21,12:31:37,0.48619613,109.590480805,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
183420,2020-08-21,12:31:37,0.613146854,110.35073852600001,8,snpp,1588,Kembayan,Sanggau,Kalimantan Barat,cluster
183421,2020-08-21,12:31:37,1.76439607,117.95597076,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
183422,2020-08-21,12:31:37,0.49383375,109.556987765,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
183423,2020-08-21,12:31:37,0.60684687,110.245384215,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
183424,2020-08-21,12:31:37,0.50509326,109.570625305,8,snpp,1500,Menyuke,Landak,Kalimantan Barat,cluster
183425,2020-08-21,12:31:37,0.6146791,110.28443909,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183426,2020-08-21,12:31:37,0.62868869,110.29059601,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
183427,2020-08-21,12:31:37,0.61504197,110.20363617,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183428,2020-08-21,12:31:37,1.68635857,117.1410675,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
183429,2020-08-21,12:31:37,0.621540575,110.21720504999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
183430,2020-08-21,12:31:37,0.51921612,109.53556061,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
183431,2020-08-21,12:31:37,0.64475873,110.296142575,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
183432,2020-08-21,12:31:37,0.56028455,109.62327576,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
183433,2020-08-21,12:31:37,0.65404832,110.17313385,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183434,2020-08-21,12:31:37,0.6845777,110.20123291,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183435,2020-08-21,12:31:37,0.69133496,110.18819427,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183436,2020-08-21,12:31:37,0.67176044,110.05889893,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183437,2020-08-21,12:31:37,0.699009255,110.1662445075,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
183438,2020-08-21,12:31:37,0.6200129799999999,109.65468597333334,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
183439,2020-08-21,12:31:37,0.61527163,109.63793945,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
183440,2020-08-21,12:31:37,0.6280936,109.64716339,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
183441,2020-08-21,12:31:37,0.71220371,110.15229034500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
183442,2020-08-21,12:31:37,1.078783155,112.47172928,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
183443,2020-08-21,12:31:37,0.72497809,110.13593292,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
183444,2020-08-21,12:31:37,0.70738167,109.96659088,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
183445,2020-08-21,12:31:37,0.5859800900000001,109.142780305,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
183446,2020-08-21,12:31:37,1.10501933,112.48320007,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
183447,2020-08-21,12:31:37,0.66331267,109.53707123,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
183448,2020-08-21,12:31:37,0.786656115,110.280807495,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
183449,2020-08-21,12:31:37,0.954593275,111.15657806499999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
183450,2020-08-21,12:31:37,0.69069165,109.424583435,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
183451,2020-08-21,12:31:37,0.95222592,111.12056732,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
183452,2020-08-21,12:31:37,0.72550482,109.56582642,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
183453,2020-08-21,12:31:37,0.70296818,109.42330933,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
183454,2020-08-21,12:31:37,0.73809999,109.55892181,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
183455,2020-08-21,12:31:37,0.7233954075000001,109.450712205,8,snpp,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
183456,2020-08-21,12:31:37,0.69700241,109.23809052,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
183457,2020-08-21,12:31:37,0.7510640466666666,109.47599792666666,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
183458,2020-08-21,12:31:37,0.76002091,109.52386475,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
183459,2020-08-21,12:31:37,0.89498556,110.31109619,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
183460,2020-08-21,12:31:37,0.79835516,109.62476349,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
183461,2020-08-21,12:31:37,0.7870183,109.46125031,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183462,2020-08-21,12:31:37,0.92096412,110.2830658,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
183463,2020-08-21,12:31:37,0.9304599333333333,110.26271566000001,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
183464,2020-08-21,12:31:37,0.87728089,109.64453125,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
183465,2020-08-21,12:31:37,0.85390192,109.46526337,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183466,2020-08-21,12:31:37,0.8999176600000001,109.67391205,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183467,2020-08-21,12:31:37,0.90863156,109.61302948,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183468,2020-08-21,12:31:37,0.84908181,109.22481537,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
183469,2020-08-21,12:31:37,0.91770655,109.64273071,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
183470,2020-08-21,12:31:37,1.73014045,114.93062592,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
183471,2020-08-21,12:31:37,0.922582955,109.558998105,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183472,2020-08-21,12:31:37,0.92158741,109.54914093,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183473,2020-08-21,12:31:37,0.93293235,109.59401703,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183474,2020-08-21,12:31:37,2.14156199,117.54717255,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
183475,2020-08-21,12:31:37,0.9441821,109.63964462,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183476,2020-08-21,12:31:37,0.90528864,109.42512512,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
183477,2020-08-21,12:31:37,1.05157185,110.18027496,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
183478,2020-08-21,12:31:37,1.05407131,110.16846466,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
183479,2020-08-21,12:31:37,0.96116525,109.51821136,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
183480,2020-08-21,12:31:37,0.95910251,109.50502777,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
183481,2020-08-21,12:31:37,1.00106812,109.65792847,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183482,2020-08-21,12:31:37,1.010649265,109.63229369999999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183483,2020-08-21,12:31:37,2.24836159,117.65306854,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
