id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170690,2020-08-07,10:45:00,1.898179531097412,101.56404876708984,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
170691,2020-08-07,10:45:00,1.801378607749939,101.47158813476562,8,terra,3000,Rupat,Bengkalis,Riau,cluster
170692,2020-08-07,10:45:00,0.785910427570343,102.54582214355469,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
170693,2020-08-07,10:45:00,0.6051433682441711,102.82611846923828,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
170694,2020-08-07,10:45:00,0.561811625957489,102.88350677490234,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
170695,2020-08-07,10:45:00,0.8573979139328003,99.56784057617188,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,cluster
170696,2020-08-07,10:45:00,0.2515689730644226,102.53495025634766,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
170697,2020-08-07,10:45:00,0.16571218520402908,102.8773193359375,8,terra,3414,Enok,Indragiri Hilir,Riau,cluster
170698,2020-08-07,10:45:00,0.10714022815227509,102.88404846191406,7,terra,3000,Enok,Indragiri Hilir,Riau,cluster
170699,2020-08-07,10:45:00,-0.9365475177764893,103.08918762207031,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
170700,2020-08-07,10:45:00,-0.9884031414985657,100.76979064941406,8,terra,3414,Lembah Gumati,Solok,Sumatera Barat,cluster
170701,2020-08-07,10:45:00,-1.1053225994110107,100.81453704833984,8,terra,3000,Lembah Gumati,Solok,Sumatera Barat,cluster
170702,2020-08-07,10:45:00,-2.3061611652374268,105.90798950195312,9,terra,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
170703,2020-08-07,10:45:00,-1.937932014465332,101.27632141113281,8,terra,3000,Gunung Kerinci,Kerinci,Jambi,cluster
170704,2020-08-07,10:45:00,-2.7937772274017334,105.47096252441406,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
170705,2020-08-07,10:45:00,-3.6453895568847656,102.5771484375,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,cluster
170706,2020-08-07,10:45:00,-3.79207181930542,103.5338363647461,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
