id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257140,2021-01-24,13:49:37,-2.02020621,103.0079422,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
257141,2021-01-24,13:49:37,-1.80346859,102.7317276,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
257142,2021-01-24,13:49:37,-2.0714736,100.87975311,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257143,2021-01-24,13:49:37,-2.07512331,100.88030243,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257144,2021-01-24,13:49:37,-1.69638908,100.82019043,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
257145,2021-01-24,13:49:37,-1.03553808,102.22537231,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
257146,2021-01-24,13:49:37,-1.04615772,101.43292999,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
257147,2021-01-24,13:49:37,-1.04906166,101.43123627,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
257148,2021-01-24,13:49:37,-1.05128932,100.80017853,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
257149,2021-01-24,13:49:37,-1.09817588,100.37980652,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
257150,2021-01-24,13:49:37,-1.04051864,100.70671082,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
257151,2021-01-24,13:49:37,-1.01757026,100.7593689,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
257152,2021-01-24,13:49:37,-1.04424024,100.4379425,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
257153,2021-01-24,13:49:37,-1.04843521,100.43464661,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
257154,2021-01-24,13:49:37,-0.89636469,101.30235291,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257155,2021-01-24,13:49:37,-0.84408039,100.86811066,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
257156,2021-01-24,13:49:37,-0.9045276,100.45250702,8,snpp,1125,Pauh,Padang,Sumatera Barat,pixel
257157,2021-01-24,13:49:37,-2.79015994,106.53463745,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
257158,2021-01-24,13:49:37,-2.66224098,106.46612549,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
257159,2021-01-24,13:49:37,-2.67292976,106.40061188,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
