id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258367,2021-02-16,13:16:59,-0.19336735,110.30773926,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
258368,2021-02-16,13:16:59,-0.20305933,109.40293884,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258369,2021-02-16,13:16:59,-0.20620033,109.40829468,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258370,2021-02-16,13:16:59,-0.17744912,109.38932037,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258371,2021-02-16,13:16:59,-0.12837721,109.52574921,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
258372,2021-02-16,13:16:59,-0.00783603,109.37322998,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
258373,2021-02-16,13:16:59,0.01946535,109.34458923,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258374,2021-02-16,13:16:59,0.01559664,109.34516144,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258375,2021-02-16,13:16:59,0.02868198,109.35303497,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258376,2021-02-16,13:16:59,0.02481158,109.35360718,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258377,2021-02-16,13:16:59,0.02793906,109.34822083,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258378,2021-02-16,13:16:59,0.03255298,109.35246277,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258379,2021-02-16,13:16:59,0.03180956,109.34764862,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258380,2021-02-16,13:16:59,0.03642432,109.35189056,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258381,2021-02-16,13:16:59,0.035679,109.34706879,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258382,2021-02-16,13:16:59,0.03583876,109.32254028,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258383,2021-02-16,13:16:59,0.03436188,109.31301117,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258384,2021-02-16,13:16:59,0.048781,109.35494995,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258385,2021-02-16,13:16:59,0.04490878,109.35552979,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258386,2021-02-16,13:16:59,0.0526528,109.35437775,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258387,2021-02-16,13:16:59,0.05190416,109.3495636,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258388,2021-02-16,13:16:59,0.05502561,109.34418488,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258389,2021-02-16,13:16:59,0.05276877,109.35079956,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258390,2021-02-16,13:16:59,0.04134015,109.30706787,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258391,2021-02-16,13:16:59,0.04683162,109.29162598,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258392,2021-02-16,13:16:59,0.04297584,109.29219818,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258393,2021-02-16,13:16:59,0.04421681,109.29328918,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258394,2021-02-16,13:16:59,0.04807381,109.29270935,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258395,2021-02-16,13:16:59,0.05068799,109.29104614,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258396,2021-02-16,13:16:59,0.04736443,109.28794098,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258397,2021-02-16,13:16:59,0.05352759,109.33457947,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258398,2021-02-16,13:16:59,0.06279008,109.28562927,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258399,2021-02-16,13:16:59,0.05822307,109.28146362,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258400,2021-02-16,13:16:59,0.06207817,109.28088379,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258401,2021-02-16,13:16:59,0.06136602,109.27613831,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258402,2021-02-16,13:16:59,0.065935,109.28031158,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258403,2021-02-16,13:16:59,0.06422034,109.29515839,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258404,2021-02-16,13:16:59,0.06493637,109.29993439,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258405,2021-02-16,13:16:59,0.06879666,109.29935455,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258406,2021-02-16,13:16:59,0.0680793,109.29457855,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258407,2021-02-16,13:16:59,0.5236364,111.55261993,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
258408,2021-02-16,13:16:59,0.40844634,109.96173096,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
258409,2021-02-16,13:16:59,0.5015406,109.9178772,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
258410,2021-02-16,13:16:59,0.61041045,109.36985779,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
258411,2021-02-16,13:16:59,0.68439692,109.35591888,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
258412,2021-02-16,13:16:59,-0.03790551,99.96860504,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258413,2021-02-16,13:16:59,0.51360631,103.33551025,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258414,2021-02-16,13:16:59,0.24553433,100.11696625,8,snpp,1125,Lubuksikaping,Pasaman,Sumatera Barat,pixel
258415,2021-02-16,13:16:59,0.78449947,103.37134552,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
258416,2021-02-16,13:16:59,0.81992704,103.39922333,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
258417,2021-02-16,13:16:59,1.97419465,109.4626236,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258418,2021-02-16,13:16:59,1.96965945,109.45970154,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258419,2021-02-16,13:16:59,1.97367644,109.45919037,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258420,2021-02-16,13:16:59,2.22023988,98.15853119,8,snpp,1125,Danau Paris,Aceh Singkil,Aceh,pixel
258421,2021-02-16,13:16:59,3.86907411,108.17875671,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258422,2021-02-16,13:16:59,3.8697691,108.18335724,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258423,2021-02-16,13:16:59,3.8692646,108.18482971,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258424,2021-02-16,13:16:59,3.86859941,108.18021393,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258425,2021-02-16,13:16:59,3.87239718,108.17965698,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258426,2021-02-16,13:16:59,2.62336922,99.42227936,9,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
258427,2021-02-16,13:16:59,2.61933112,99.422966,8,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
258428,2021-02-16,13:16:59,3.98057103,98.45186615,8,snpp,1125,Tanjung Pura,Langkat,Sumatera Utara,pixel
258429,2021-02-16,13:16:59,4.49545431,97.76417542,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,pixel
258430,2021-02-16,13:16:59,4.71546364,97.04521942,8,snpp,1125,Permata,Bener Meriah,Aceh,pixel
258431,2021-02-16,13:16:59,-2.75967169,110.78917694,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258432,2021-02-16,13:16:59,-3.12097049,108.06141663,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
258433,2021-02-16,13:16:59,-3.14974785,107.66797638,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
258434,2021-02-16,13:16:59,-2.5243926,111.18049622,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258435,2021-02-16,13:16:59,-2.42360592,111.05541229,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
258436,2021-02-16,13:16:59,-2.78635669,108.22103119,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
258437,2021-02-16,13:16:59,-2.84705162,106.38169098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
258438,2021-02-16,13:16:59,-2.69452,106.63007355,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
258439,2021-02-16,13:16:59,-2.67585492,106.28646851,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
258440,2021-02-16,13:16:59,-2.57870984,106.27552032,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
258441,2021-02-16,13:16:59,-2.55533195,106.18976593,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
258442,2021-02-16,13:16:59,-2.36799431,105.95433044,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
258443,2021-02-16,13:16:59,-2.33224654,106.12269592,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
258444,2021-02-16,13:16:59,-0.62603265,111.79827118,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
