id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390381,2021-09-23,00:31:22,-2.06182718,115.56906891,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3390382,2021-09-23,00:31:22,-2.29034877,115.49360657,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3390383,2021-09-23,00:31:22,-3.9027551639999998,122.41841125599998,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3390384,2021-09-23,00:31:22,-3.456314898,104.86562347399999,8,snpp,1588,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3390385,2021-09-23,00:31:22,-7.09765577,112.94477081,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3390386,2021-09-23,00:31:22,-6.10095215,106.6733551,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3390387,2021-09-23,00:31:22,-7.27116919,112.68299103,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3390388,2021-09-23,00:31:22,-6.445207835,107.21422577,8,snpp,1280,Pangkalan,Karawang,Jawa Barat,cluster
3390389,2021-09-23,00:31:22,-8.1788826,117.65526581,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3390390,2021-09-23,00:31:22,-9.47144604,124.12489319,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3390391,2021-09-23,00:31:22,-7.6570177049999995,111.344192505,8,snpp,1280,Magetan,Magetan,Jawa Timur,cluster
3390392,2021-09-23,00:31:22,0.482691506,128.001388548,8,snpp,1588,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3390393,2021-09-23,00:31:22,-0.72048146,117.1071701,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3390394,2021-09-23,00:31:22,0.01045964,111.42069244,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
