id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354912,2021-07-28,01:42:51,-6.0966053,106.67073059,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3354913,2021-07-28,01:42:51,-6.216354135,107.325454715,8,snpp,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3354914,2021-07-28,01:42:51,-6.35989809,106.94735718,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
3354915,2021-07-28,01:42:51,-6.45943689,107.21360016,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3354916,2021-07-28,01:42:51,-6.37548208,106.34188843,8,snpp,1125,Maja,Lebak,Banten,cluster
3354917,2021-07-28,01:42:51,-7.03269768,107.55069733,8,snpp,1125,Banjaran,Bandung,Jawa Barat,cluster
3354918,2021-07-28,01:42:51,-7.5417419675,110.4458141325,8,snpp,1500,Kemalang,Klaten,Jawa Tengah,cluster
3354919,2021-07-28,01:42:51,0.50623518,99.26906586,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3354920,2021-07-28,01:42:51,0.00998352,101.61444855,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3354921,2021-07-28,01:42:51,-0.05929261,101.98220825,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3354922,2021-07-28,01:42:51,-0.42042694333333336,102.88808949666667,8,snpp,1399,Tempuling,Indragiri Hilir,Riau,cluster
3354923,2021-07-28,01:42:51,-0.6865437,102.09352112,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3354924,2021-07-28,01:42:51,-0.68981111,101.99885559,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3354925,2021-07-28,01:42:51,-0.88547146,102.1937561,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3354926,2021-07-28,01:42:51,-0.99310118,102.287910462,8,snpp,1588,Tebo Ilir,Tebo,Jambi,cluster
3354927,2021-07-28,01:42:51,-0.90768662,101.65443801999999,8,snpp,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3354928,2021-07-28,01:42:51,-1.20446444,103.38143921,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3354929,2021-07-28,01:42:51,-0.9054004,101.40058136,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3354930,2021-07-28,01:42:51,-1.80622518,102.08215332,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3354931,2021-07-28,01:42:51,-2.21122694,101.00611115,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354932,2021-07-28,01:42:51,-2.327672,100.99222565,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354933,2021-07-28,01:42:51,-2.99663997,104.03262329,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3354934,2021-07-28,01:42:51,-3.33607125,105.89387512,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354935,2021-07-28,01:42:51,-3.16840672,103.10295868,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3354936,2021-07-28,01:42:51,-3.36231232,104.00471497,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354937,2021-07-28,01:42:51,-3.72881961,103.71573639,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3354938,2021-07-28,01:42:51,-3.74298763,103.75421906,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3354939,2021-07-28,01:42:51,-4.34302139,104.8870163,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3354940,2021-07-28,01:42:51,-4.60475159,104.54186249,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3354941,2021-07-28,01:42:51,2.61711597,98.02740479,8,snpp,1125,Penanggalan,Sulubussalam,Aceh,cluster
3354942,2021-07-28,01:42:51,2.488417768,98.733258054,8,snpp,1588,Sitio-Tio,Samosir,Sumatera Utara,cluster
3354943,2021-07-28,01:42:51,1.7519748214285713,101.29263305571429,8,snpp,1742,Dumai Barat,Dumai,Riau,cluster
3354944,2021-07-28,01:42:51,1.70602989,101.31706238,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3354945,2021-07-28,01:42:51,1.626460675,99.53574370999999,8,snpp,1280,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3354946,2021-07-28,01:42:51,1.11938703,101.62424469,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3354947,2021-07-28,01:42:51,1.13852119,101.08273315,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3354948,2021-07-28,01:42:51,0.7767153525000001,103.1059856425,8,snpp,1500,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3354949,2021-07-28,01:42:51,1.12392747,100.84708405,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3354950,2021-07-28,01:42:51,1.06417513,101.12625122,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
3354951,2021-07-28,01:42:51,1.40941858,98.85912323,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3354952,2021-07-28,01:42:51,0.30381316,103.00896454,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
