id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173140,2020-08-09,13:49:17,-7.36171341,111.89994049,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
173141,2020-08-09,13:49:17,-6.74838209,111.28897095,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,cluster
173142,2020-08-09,13:49:17,-7.14664602,106.53453064,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
173143,2020-08-09,13:49:17,-6.90507698,107.30570984,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
173144,2020-08-09,13:49:17,-6.29493904,106.60903168,8,noaa20,1125,Pagedangan,Tangerang,Banten,cluster
173145,2020-08-09,13:49:17,-6.187680485,106.934200285,8,noaa20,1280,Cakung,Jakarta Timur,Dki Jakarta,cluster
173146,2020-08-09,13:49:17,-5.31130219,104.08152771,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
173147,2020-08-09,13:49:17,-4.69644594,105.14756012,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
173148,2020-08-09,13:49:17,-4.81306601,103.5235672,8,noaa20,1125,Nasal,Kaur,Bengkulu,cluster
173149,2020-08-09,13:49:17,-4.08019257,104.42077637,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
173150,2020-08-09,13:49:17,-3.71863675,103.72557831,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
173151,2020-08-09,13:49:17,-2.93826342,107.7767868,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
173152,2020-08-09,13:49:17,-2.9443733699999997,107.61711883499999,8,noaa20,1668,Membalong,Belitung,Kep. Bangka Belitung,cluster
173153,2020-08-09,13:49:17,-2.85202718,108.079875945,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
173154,2020-08-09,13:49:17,-2.9082683300000003,107.72172165,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
173155,2020-08-09,13:49:17,-2.86263394,107.72588348,9,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
173156,2020-08-09,13:49:17,-2.878421305,106.41121673500001,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
173157,2020-08-09,13:49:17,-2.86946511,106.23905182,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173158,2020-08-09,13:49:17,-2.76762843,106.20289612,9,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173159,2020-08-09,13:49:17,-3.3998092399999997,102.03071213,8,noaa20,1280,Batik Nau,Bengkulu Utara,Bengkulu,cluster
173160,2020-08-09,13:49:17,-2.7113142,106.27597809,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
173161,2020-08-09,13:49:17,-3.10899043,103.55848694,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
173162,2020-08-09,13:49:17,-2.66836047,106.15138245,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173163,2020-08-09,13:49:17,-2.6695621,106.11203003,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173164,2020-08-09,13:49:17,-3.30837297,102.14237213,8,noaa20,1125,Grimulya,Bengkulu Utara,Bengkulu,cluster
173165,2020-08-09,13:49:17,-2.63838124,106.27044678,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
173166,2020-08-09,13:49:17,-3.18948412,102.83953857,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
173167,2020-08-09,13:49:17,-2.63459206,106.22937012,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173168,2020-08-09,13:49:17,-2.631653305,106.19098282,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173169,2020-08-09,13:49:17,-2.64101243,106.09535217,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173170,2020-08-09,13:49:17,-3.139148,102.83866119,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
173171,2020-08-09,13:49:17,-1.86753535,110.60771179,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
173172,2020-08-09,13:49:17,-2.611201285,105.999687195,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
173173,2020-08-09,13:49:17,-3.04942179,103.22357178,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
173174,2020-08-09,13:49:17,-2.86945581,104.32805634,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
173175,2020-08-09,13:49:17,-2.56980038,106.09486389,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
173176,2020-08-09,13:49:17,-2.5801644350000004,106.03119278,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
173177,2020-08-09,13:49:17,-3.25184393,101.76409149,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
173178,2020-08-09,13:49:17,-3.00067306,103.26231384,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
173179,2020-08-09,13:49:17,-2.78298283,104.45468903,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
173180,2020-08-09,13:49:17,-3.12708282,102.01649475,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
173181,2020-08-09,13:49:17,-2.48960114,105.98960114,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
173182,2020-08-09,13:49:17,-2.99573731,102.6439743,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
173183,2020-08-09,13:49:17,-3.07726026,101.71579742,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
173184,2020-08-09,13:49:17,-2.38523543,105.92053604,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
173185,2020-08-09,13:49:17,-2.885343195,102.75976181499999,8,noaa20,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
173186,2020-08-09,13:49:17,-2.3697176,105.90470123,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
173187,2020-08-09,13:49:17,-2.32502007,105.93125153,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
173188,2020-08-09,13:49:17,-2.3096809350000003,105.89757156499999,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
173189,2020-08-09,13:49:17,-2.3147585399999997,105.865768435,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
173190,2020-08-09,13:49:17,-1.51011693,110.67267609,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
173191,2020-08-09,13:49:17,-2.90746117,101.58592987,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
173192,2020-08-09,13:49:17,-2.66013217,102.78744507,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
173193,2020-08-09,13:49:17,-2.8387608525,101.4632778175,8,noaa20,1500,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
173194,2020-08-09,13:49:17,-2.0994854,105.83293152,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
173195,2020-08-09,13:49:17,-2.51063848,103.23573303,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
173196,2020-08-09,13:49:17,-2.00051641,105.64970398,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
173197,2020-08-09,13:49:17,-2.5572176,102.06789398,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
173198,2020-08-09,13:49:17,-1.89509857,105.63546753,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173199,2020-08-09,13:49:17,-1.91687107,105.34326935,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
173200,2020-08-09,13:49:17,-1.14555991,109.69337463,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
173201,2020-08-09,13:49:17,-2.44904017,101.35103607,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
173202,2020-08-09,13:49:17,-2.16709042,103.05760193,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
173203,2020-08-09,13:49:17,-2.16524148,102.13483429,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
173204,2020-08-09,13:49:17,-2.33279014,101.04264069,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173205,2020-08-09,13:49:17,-2.31753755,101.09315491,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173206,2020-08-09,13:49:17,-2.19022346,101.84425354,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
173207,2020-08-09,13:49:17,-0.81401801,110.42978668,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173208,2020-08-09,13:49:17,-2.30333185,100.89476776,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173209,2020-08-09,13:49:17,-2.26272035,100.88945007,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173210,2020-08-09,13:49:17,-2.212255,100.95108795,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173211,2020-08-09,13:49:17,-0.65351504,110.549388885,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173212,2020-08-09,13:49:17,-0.6155894399999999,110.62997818,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173213,2020-08-09,13:49:17,-2.1202304400000003,101.20805358999999,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173214,2020-08-09,13:49:17,-2.12407088,101.03871155,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173215,2020-08-09,13:49:17,-2.12080407,100.93755341,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173216,2020-08-09,13:49:17,-0.58761001,110.47436523,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173217,2020-08-09,13:49:17,-2.01173592,101.49682617,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
173218,2020-08-09,13:49:17,-2.02894258,101.36125183,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
173219,2020-08-09,13:49:17,-0.479910895,110.846977235,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173220,2020-08-09,13:49:17,-0.35960583,110.129673005,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
173221,2020-08-09,13:49:17,-0.30915451,110.3155899,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173222,2020-08-09,13:49:17,-0.380870775,109.44423675499999,8,noaa20,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
173223,2020-08-09,13:49:17,-1.72491014,100.8369751,8,noaa20,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
173224,2020-08-09,13:49:17,-0.19134977333333333,110.06074015333336,8,noaa20,1399,Toba,Sanggau,Kalimantan Barat,cluster
173225,2020-08-09,13:49:17,-1.47308755,101.80847931,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
173226,2020-08-09,13:49:17,-0.0934244325,110.1589126575,8,noaa20,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173227,2020-08-09,13:49:17,-1.50296235,100.67510986,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
173228,2020-08-09,13:49:17,0.00663389,110.25665283,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173229,2020-08-09,13:49:17,-0.02704506,110.04342651,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173230,2020-08-09,13:49:17,0.04289076,110.39599609,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173231,2020-08-09,13:49:17,0.02489299,110.1063385,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173232,2020-08-09,13:49:17,-0.028116885,109.571495055,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
173233,2020-08-09,13:49:17,-1.37771153,101.00740814,8,noaa20,1125,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
173234,2020-08-09,13:49:17,0.0265048,110.06491089,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173235,2020-08-09,13:49:17,0.04514031,110.05002594,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
173236,2020-08-09,13:49:17,-1.28531003,101.38804626,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
173237,2020-08-09,13:49:17,0.22384981,110.46582285666666,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
173238,2020-08-09,13:49:17,-0.93021286,103.24954224,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
173239,2020-08-09,13:49:17,-1.19062936,101.52819061,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
173240,2020-08-09,13:49:17,-1.052068,102.28147125,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
173241,2020-08-09,13:49:17,-1.15436077,101.48418427,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
173242,2020-08-09,13:49:17,-1.02205324,102.31608582,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
173243,2020-08-09,13:49:17,0.27042562,110.4948349,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
173244,2020-08-09,13:49:17,0.24296605999999998,110.32100296,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
173245,2020-08-09,13:49:17,-1.05171692,102.07164001,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
173246,2020-08-09,13:49:17,0.25042635,110.32321167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
173247,2020-08-09,13:49:17,0.2593834525,110.337604525,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
173248,2020-08-09,13:49:17,0.3387882,110.43890381,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
173249,2020-08-09,13:49:17,0.4643541,110.86721039,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173250,2020-08-09,13:49:17,0.4632231,110.86010742,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
173251,2020-08-09,13:49:17,-0.90092438,102.24006653,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
173252,2020-08-09,13:49:17,-1.10944867,100.80271149,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
173253,2020-08-09,13:49:17,-1.06846106,100.80281067,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
173254,2020-08-09,13:49:17,-1.05420089,100.82253265,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
173255,2020-08-09,13:49:17,-0.90172011,101.58972931,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
173256,2020-08-09,13:49:17,0.31075528,109.235321045,8,noaa20,1280,Mandor,Landak,Kalimantan Barat,cluster
173257,2020-08-09,13:49:17,-0.844488175,101.656845095,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
173258,2020-08-09,13:49:17,0.40410769,109.538604735,8,noaa20,1280,Mandor,Landak,Kalimantan Barat,cluster
173259,2020-08-09,13:49:17,0.573998215,110.226543425,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
173260,2020-08-09,13:49:17,0.42261301,109.22843932999999,8,noaa20,1280,Toho,Pontianak,Kalimantan Barat,cluster
173261,2020-08-09,13:49:17,0.640775728,110.41770629999999,8,noaa20,1588,Kembayan,Sanggau,Kalimantan Barat,cluster
173262,2020-08-09,13:49:17,0.51111275,109.58876801,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
173263,2020-08-09,13:49:17,0.6203984,110.25333405,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
173264,2020-08-09,13:49:17,0.6422347749999999,110.34859466500001,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
173265,2020-08-09,13:49:17,0.5170089,109.49458313,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
173266,2020-08-09,13:49:17,0.50774246,109.39128113,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173267,2020-08-09,13:49:17,0.65600747,110.25352478,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173268,2020-08-09,13:49:17,0.58725709,109.81360626,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173269,2020-08-09,13:49:17,0.607869532,109.87066039999999,8,noaa20,1588,Kuala Behe,Landak,Kalimantan Barat,cluster
173270,2020-08-09,13:49:17,0.67107445,110.25879669,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173271,2020-08-09,13:49:17,0.66371846,110.21198273,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173272,2020-08-09,13:49:17,0.67787743,110.25676727,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
173273,2020-08-09,13:49:17,0.622616127857143,109.80831309714287,8,noaa20,2153,Kuala Behe,Landak,Kalimantan Barat,cluster
173274,2020-08-09,13:49:17,0.5599387849999999,109.47373581,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
173275,2020-08-09,13:49:17,-0.71621943,101.26393127,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
173276,2020-08-09,13:49:17,0.6444927920000001,109.80260467400001,8,noaa20,1588,Kuala Behe,Landak,Kalimantan Barat,cluster
173277,2020-08-09,13:49:17,0.70385629,110.4851532,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
173278,2020-08-09,13:49:17,0.60326225,109.54393005,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
173279,2020-08-09,13:49:17,0.66749328,109.82775116,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173280,2020-08-09,13:49:17,0.672874035,109.81763076499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
173281,2020-08-09,13:49:17,0.68691498,109.81865692,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
173282,2020-08-09,13:49:17,0.81553072,110.55285645,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173283,2020-08-09,13:49:17,0.680165855,109.633644105,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
173284,2020-08-09,13:49:17,0.60190004,109.14339447,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
173285,2020-08-09,13:49:17,0.825716855,110.48876953,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173286,2020-08-09,13:49:17,0.8005682199999999,110.325569155,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
173287,2020-08-09,13:49:17,0.79597299,110.24950408750001,8,noaa20,1500,Beduai,Sanggau,Kalimantan Barat,cluster
173288,2020-08-09,13:49:17,0.804386495,110.25779724,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
173289,2020-08-09,13:49:17,0.684654205,109.44170761000001,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173290,2020-08-09,13:49:17,0.821047605,110.27315712000001,8,noaa20,1500,Beduai,Sanggau,Kalimantan Barat,cluster
173291,2020-08-09,13:49:17,0.787349435,110.05692672500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
173292,2020-08-09,13:49:17,0.70316774,109.51690674,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
173293,2020-08-09,13:49:17,0.863252935,110.47443771,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173294,2020-08-09,13:49:17,0.83266833,110.30181884500001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
173295,2020-08-09,13:49:17,-0.70642054,100.53398514,8,noaa20,1280,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
173296,2020-08-09,13:49:17,-0.95400751,98.91075134,8,noaa20,1125,Siberut Utara,Kepulauan Mentawai,Sumatera Barat,cluster
173297,2020-08-09,13:49:17,0.67417347,109.27108002,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173298,2020-08-09,13:49:17,0.87744081,110.45870209,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
173299,2020-08-09,13:49:17,0.80314028,109.97663879,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
173300,2020-08-09,13:49:17,0.76049855,109.65547943,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
173301,2020-08-09,13:49:17,0.70205563,109.27761841,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173302,2020-08-09,13:49:17,0.77570921,109.62060547,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
173303,2020-08-09,13:49:17,0.77596599,109.57830048,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
173304,2020-08-09,13:49:17,0.73854101,109.2104187,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173305,2020-08-09,13:49:17,0.76931649,109.36277771,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
173306,2020-08-09,13:49:17,0.7693584,109.32032013,9,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
173307,2020-08-09,13:49:17,0.76128781,109.26939392,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
