id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97125,2020-08-04,11:12:10,-5.64524508,132.78025818,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
97126,2020-08-04,11:12:10,-2.66382098,140.41389465,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
97127,2020-08-04,11:12:10,-2.52558088,140.39328003,8,snpp,1125,Sentani Barat,Jayapura,Papua,pixel
97128,2020-08-04,11:12:10,-8.13435841,139.5018158,8,snpp,1125,Okaba,Merauke,Papua,pixel
97129,2020-08-04,11:12:10,-8.33084869,138.18821716,8,snpp,1125,Waan,Merauke,Papua,pixel
97130,2020-08-04,11:12:10,-8.3303194,138.19171143,8,snpp,1125,Waan,Merauke,Papua,pixel
97131,2020-08-04,11:12:10,-8.31821632,138.20422363,8,snpp,1125,Waan,Merauke,Papua,pixel
97132,2020-08-04,11:12:10,-8.32207394,138.20121765,8,snpp,1125,Waan,Merauke,Papua,pixel
97133,2020-08-04,11:12:10,-8.31874466,138.20072937,8,snpp,1125,Waan,Merauke,Papua,pixel
97134,2020-08-04,11:12:10,-8.3603735,137.90127563,8,snpp,1125,Waan,Merauke,Papua,pixel
97135,2020-08-04,11:12:10,-8.32906723,137.74446106,8,snpp,1125,Waan,Merauke,Papua,pixel
97136,2020-08-04,11:12:10,-8.32853889,137.74801636,8,snpp,1125,Waan,Merauke,Papua,pixel
97137,2020-08-04,11:12:10,-8.32518864,137.74751282,8,snpp,1125,Waan,Merauke,Papua,pixel
97138,2020-08-04,11:12:10,-8.17725372,137.8404541,8,snpp,1125,Waan,Merauke,Papua,pixel
97139,2020-08-04,11:12:10,-7.65387583,139.06497192,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
97140,2020-08-04,11:12:10,-7.65774155,139.0619812,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
97141,2020-08-04,11:12:10,-7.5615797,138.98210144,8,snpp,1125,Kimaam,Merauke,Papua,pixel
97142,2020-08-04,11:12:10,-8.29541206,130.86637878,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
97143,2020-08-04,11:12:10,-6.27986574,139.11634827,8,snpp,1125,Haju,Mappi,Papua,pixel
97144,2020-08-04,11:12:10,-6.28321171,139.11685181,8,snpp,1125,Haju,Mappi,Papua,pixel
