id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115767,2020-08-18,07:44:18,-7.696315,140.519271,8,landsat8,90,Animha,Merauke,Papua,pixel
115768,2020-08-18,07:44:18,-7.78254,140.758338,7,landsat8,90,Jagebob,Merauke,Papua,pixel
115769,2020-08-18,07:44:18,-8.180306,140.010535,7,landsat8,90,Malind,Merauke,Papua,pixel
115770,2020-08-18,07:44:18,-8.178689,140.014896,9,landsat8,90,Malind,Merauke,Papua,pixel
115771,2020-08-18,07:44:18,-8.178146,140.014898,7,landsat8,90,Malind,Merauke,Papua,pixel
115772,2020-08-18,07:44:18,-8.178147,140.01517,9,landsat8,90,Malind,Merauke,Papua,pixel
115773,2020-08-18,07:44:18,-8.178418,140.015169,9,landsat8,90,Malind,Merauke,Papua,pixel
115774,2020-08-18,07:44:18,-8.17869,140.015169,7,landsat8,90,Malind,Merauke,Papua,pixel
115775,2020-08-18,07:44:18,-8.178148,140.015442,9,landsat8,90,Malind,Merauke,Papua,pixel
115776,2020-08-18,07:44:18,-8.177876,140.015443,9,landsat8,90,Malind,Merauke,Papua,pixel
115777,2020-08-18,07:44:18,-8.178419,140.015442,9,landsat8,90,Malind,Merauke,Papua,pixel
115778,2020-08-18,07:44:18,-8.17869,140.015441,9,landsat8,90,Malind,Merauke,Papua,pixel
115779,2020-08-18,07:44:18,-8.178962,140.01544,7,landsat8,90,Malind,Merauke,Papua,pixel
115780,2020-08-18,07:44:18,-8.17842,140.015714,9,landsat8,90,Malind,Merauke,Papua,pixel
115781,2020-08-18,07:44:18,-8.177877,140.015715,9,landsat8,90,Malind,Merauke,Papua,pixel
115782,2020-08-18,07:44:18,-8.177606,140.015716,7,landsat8,90,Malind,Merauke,Papua,pixel
115783,2020-08-18,07:44:18,-8.178148,140.015715,9,landsat8,90,Malind,Merauke,Papua,pixel
115784,2020-08-18,07:44:18,-8.177878,140.015988,7,landsat8,90,Malind,Merauke,Papua,pixel
115785,2020-08-18,07:44:18,-8.177607,140.016261,7,landsat8,90,Malind,Merauke,Papua,pixel
115786,2020-08-18,07:44:18,-8.16434,140.028002,9,landsat8,90,Malind,Merauke,Papua,pixel
115787,2020-08-18,07:44:18,-8.164068,140.027731,7,landsat8,90,Malind,Merauke,Papua,pixel
115788,2020-08-18,07:44:18,-8.164612,140.028002,9,landsat8,90,Malind,Merauke,Papua,pixel
115789,2020-08-18,07:44:18,-8.164883,140.028001,9,landsat8,90,Malind,Merauke,Papua,pixel
115790,2020-08-18,07:44:18,-8.164341,140.028274,9,landsat8,90,Malind,Merauke,Papua,pixel
115791,2020-08-18,07:44:18,-8.164612,140.028274,9,landsat8,90,Malind,Merauke,Papua,pixel
115792,2020-08-18,07:44:18,-8.164884,140.028273,9,landsat8,90,Malind,Merauke,Papua,pixel
115793,2020-08-18,07:44:18,-8.164342,140.028819,9,landsat8,90,Malind,Merauke,Papua,pixel
115794,2020-08-18,07:44:18,-8.231906,140.030017,8,landsat8,90,Malind,Merauke,Papua,pixel
115795,2020-08-18,07:44:18,-8.232176,140.029744,8,landsat8,90,Malind,Merauke,Papua,pixel
115796,2020-08-18,07:44:18,-8.232177,140.030016,9,landsat8,90,Malind,Merauke,Papua,pixel
115797,2020-08-18,07:44:18,-8.231906,140.030289,9,landsat8,90,Malind,Merauke,Papua,pixel
115798,2020-08-18,07:44:18,-8.232177,140.030289,9,landsat8,90,Malind,Merauke,Papua,pixel
115799,2020-08-18,07:44:18,-8.231907,140.030562,9,landsat8,90,Malind,Merauke,Papua,pixel
115800,2020-08-18,07:44:18,-8.232178,140.030561,8,landsat8,90,Malind,Merauke,Papua,pixel
115801,2020-08-18,07:44:18,-8.232179,140.030833,8,landsat8,90,Malind,Merauke,Papua,pixel
115802,2020-08-18,07:44:18,-8.16299,140.030728,9,landsat8,90,Malind,Merauke,Papua,pixel
115803,2020-08-18,07:44:18,-8.163532,140.030455,7,landsat8,90,Malind,Merauke,Papua,pixel
115804,2020-08-18,07:44:18,-8.163262,140.030728,9,landsat8,90,Malind,Merauke,Papua,pixel
115805,2020-08-18,07:44:18,-8.163533,140.030727,9,landsat8,90,Malind,Merauke,Papua,pixel
115806,2020-08-18,07:44:18,-8.162991,140.031001,9,landsat8,90,Malind,Merauke,Papua,pixel
115807,2020-08-18,07:44:18,-8.163262,140.031,9,landsat8,90,Malind,Merauke,Papua,pixel
115808,2020-08-18,07:44:18,-8.252311,140.053663,8,landsat8,90,Malind,Merauke,Papua,pixel
115809,2020-08-18,07:44:18,-8.252582,140.05339,9,landsat8,90,Malind,Merauke,Papua,pixel
115810,2020-08-18,07:44:18,-8.252583,140.053663,9,landsat8,90,Malind,Merauke,Papua,pixel
115811,2020-08-18,07:44:18,-8.252854,140.053662,7,landsat8,90,Malind,Merauke,Papua,pixel
115812,2020-08-18,07:44:18,-8.253397,140.053933,8,landsat8,90,Malind,Merauke,Papua,pixel
115813,2020-08-18,07:44:18,-8.311403,140.148049,9,landsat8,90,Malind,Merauke,Papua,pixel
115814,2020-08-18,07:44:18,-8.311131,140.14805,9,landsat8,90,Malind,Merauke,Papua,pixel
115815,2020-08-18,07:44:18,-8.310861,140.148323,7,landsat8,90,Malind,Merauke,Papua,pixel
115816,2020-08-18,07:44:18,-8.311132,140.148322,9,landsat8,90,Malind,Merauke,Papua,pixel
115817,2020-08-18,07:44:18,-8.311403,140.148322,9,landsat8,90,Malind,Merauke,Papua,pixel
115818,2020-08-18,07:44:18,-8.311133,140.148595,8,landsat8,90,Malind,Merauke,Papua,pixel
115819,2020-08-18,07:44:18,-8.311404,140.148594,9,landsat8,90,Malind,Merauke,Papua,pixel
115820,2020-08-18,07:44:18,-8.311675,140.148593,9,landsat8,90,Malind,Merauke,Papua,pixel
115821,2020-08-18,07:44:18,-8.311405,140.148866,9,landsat8,90,Malind,Merauke,Papua,pixel
115822,2020-08-18,07:44:18,-8.311676,140.148866,7,landsat8,90,Malind,Merauke,Papua,pixel
115823,2020-08-18,07:44:18,-8.312219,140.149137,9,landsat8,90,Malind,Merauke,Papua,pixel
115824,2020-08-18,07:44:18,-8.31222,140.14941,9,landsat8,90,Malind,Merauke,Papua,pixel
115825,2020-08-18,07:44:18,-8.397102,140.261487,9,landsat8,90,Malind,Merauke,Papua,pixel
115826,2020-08-18,07:44:18,-8.401991,140.264475,7,landsat8,90,Malind,Merauke,Papua,pixel
115827,2020-08-18,07:44:18,-8.227259,140.27052,9,landsat8,90,Kurik,Merauke,Papua,pixel
115828,2020-08-18,07:44:18,-8.394976,140.285742,7,landsat8,90,Malind,Merauke,Papua,pixel
115829,2020-08-18,07:44:18,-8.228396,140.299389,9,landsat8,90,Kurik,Merauke,Papua,pixel
115830,2020-08-18,07:44:18,-8.228124,140.29939,9,landsat8,90,Kurik,Merauke,Papua,pixel
115831,2020-08-18,07:44:18,-8.228667,140.299389,9,landsat8,90,Kurik,Merauke,Papua,pixel
115832,2020-08-18,07:44:18,-8.228938,140.299388,9,landsat8,90,Kurik,Merauke,Papua,pixel
115833,2020-08-18,07:44:18,-8.228396,140.299662,9,landsat8,90,Kurik,Merauke,Papua,pixel
115834,2020-08-18,07:44:18,-8.228125,140.299662,9,landsat8,90,Kurik,Merauke,Papua,pixel
115835,2020-08-18,07:44:18,-8.228667,140.299661,9,landsat8,90,Kurik,Merauke,Papua,pixel
115836,2020-08-18,07:44:18,-8.228939,140.299661,9,landsat8,90,Kurik,Merauke,Papua,pixel
115837,2020-08-18,07:44:18,-8.228397,140.299934,7,landsat8,90,Kurik,Merauke,Papua,pixel
115838,2020-08-18,07:44:18,-8.228125,140.299935,8,landsat8,90,Kurik,Merauke,Papua,pixel
115839,2020-08-18,07:44:18,-8.227857,140.301569,7,landsat8,90,Kurik,Merauke,Papua,pixel
115840,2020-08-18,07:44:18,-8.227856,140.301297,8,landsat8,90,Kurik,Merauke,Papua,pixel
115841,2020-08-18,07:44:18,-8.228128,140.301841,8,landsat8,90,Kurik,Merauke,Papua,pixel
115842,2020-08-18,07:44:18,-8.228129,140.302386,8,landsat8,90,Kurik,Merauke,Papua,pixel
115843,2020-08-18,07:44:18,-8.228401,140.302385,8,landsat8,90,Kurik,Merauke,Papua,pixel
115844,2020-08-18,07:44:18,-8.228401,140.302658,8,landsat8,90,Kurik,Merauke,Papua,pixel
115845,2020-08-18,07:44:18,-8.228402,140.30293,9,landsat8,90,Kurik,Merauke,Papua,pixel
115846,2020-08-18,07:44:18,-8.228402,140.303203,8,landsat8,90,Kurik,Merauke,Papua,pixel
115847,2020-08-18,07:44:18,-8.219289,140.371309,9,landsat8,90,Kurik,Merauke,Papua,pixel
115848,2020-08-18,07:44:18,-8.219019,140.372399,9,landsat8,90,Kurik,Merauke,Papua,pixel
115849,2020-08-18,07:44:18,-8.218478,140.373762,9,landsat8,90,Kurik,Merauke,Papua,pixel
115850,2020-08-18,07:44:18,-8.218478,140.37349,9,landsat8,90,Kurik,Merauke,Papua,pixel
115851,2020-08-18,07:44:18,-8.560474,140.438639,8,landsat8,90,Merauke,Merauke,Papua,pixel
115852,2020-08-18,07:44:18,-8.560202,140.43864,9,landsat8,90,Merauke,Merauke,Papua,pixel
115853,2020-08-18,07:44:18,-8.555082,140.463454,7,landsat8,90,Merauke,Merauke,Papua,pixel
115854,2020-08-18,07:44:18,-8.562163,140.482527,9,landsat8,90,Merauke,Merauke,Papua,pixel
115855,2020-08-18,07:44:18,-8.562163,140.482254,7,landsat8,90,Merauke,Merauke,Papua,pixel
115856,2020-08-18,07:44:18,-8.562434,140.482527,9,landsat8,90,Merauke,Merauke,Papua,pixel
115857,2020-08-18,07:44:18,-8.562163,140.4828,7,landsat8,90,Merauke,Merauke,Papua,pixel
115858,2020-08-18,07:44:18,-8.562435,140.482799,9,landsat8,90,Merauke,Merauke,Papua,pixel
115859,2020-08-18,07:44:18,-8.474802,140.492729,7,landsat8,90,Merauke,Merauke,Papua,pixel
115860,2020-08-18,07:44:18,-8.409416,140.499899,7,landsat8,90,Tanahmiring,Merauke,Papua,pixel
115861,2020-08-18,07:44:18,-8.441187,140.518118,7,landsat8,90,Merauke,Merauke,Papua,pixel
115862,2020-08-18,07:44:18,-8.440915,140.518118,9,landsat8,90,Merauke,Merauke,Papua,pixel
115863,2020-08-18,07:44:18,-8.441459,140.519207,9,landsat8,90,Merauke,Merauke,Papua,pixel
115864,2020-08-18,07:44:18,-8.44173,140.518934,9,landsat8,90,Merauke,Merauke,Papua,pixel
115865,2020-08-18,07:44:18,-8.441731,140.519207,9,landsat8,90,Merauke,Merauke,Papua,pixel
115866,2020-08-18,07:44:18,-8.44146,140.51948,9,landsat8,90,Merauke,Merauke,Papua,pixel
115867,2020-08-18,07:44:18,-8.4393,140.528476,9,landsat8,90,Merauke,Merauke,Papua,pixel
115868,2020-08-18,07:44:18,-8.439029,140.528476,9,landsat8,90,Merauke,Merauke,Papua,pixel
115869,2020-08-18,07:44:18,-8.439029,140.528749,8,landsat8,90,Merauke,Merauke,Papua,pixel
115870,2020-08-18,07:44:18,-8.4393,140.528748,9,landsat8,90,Merauke,Merauke,Papua,pixel
115871,2020-08-18,07:44:18,-8.436606,140.545103,9,landsat8,90,Merauke,Merauke,Papua,pixel
115872,2020-08-18,07:44:18,-8.436335,140.545103,9,landsat8,90,Merauke,Merauke,Papua,pixel
115873,2020-08-18,07:44:18,-8.436877,140.545103,7,landsat8,90,Merauke,Merauke,Papua,pixel
115874,2020-08-18,07:44:18,-8.436606,140.545376,8,landsat8,90,Merauke,Merauke,Papua,pixel
115875,2020-08-18,07:44:18,-8.696295,140.550521,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115876,2020-08-18,07:44:18,-8.353662,140.631572,8,landsat8,90,Sota,Merauke,Papua,pixel
115877,2020-08-18,07:44:18,-8.353392,140.633479,9,landsat8,90,Sota,Merauke,Papua,pixel
115878,2020-08-18,07:44:18,-8.353121,140.63348,9,landsat8,90,Sota,Merauke,Papua,pixel
115879,2020-08-18,07:44:18,-8.353121,140.634025,8,landsat8,90,Sota,Merauke,Papua,pixel
115880,2020-08-18,07:44:18,-8.358551,140.637017,9,landsat8,90,Sota,Merauke,Papua,pixel
115881,2020-08-18,07:44:18,-8.35828,140.637017,7,landsat8,90,Sota,Merauke,Papua,pixel
115882,2020-08-18,07:44:18,-8.35828,140.637289,9,landsat8,90,Sota,Merauke,Papua,pixel
115883,2020-08-18,07:44:18,-8.358552,140.637289,9,landsat8,90,Sota,Merauke,Papua,pixel
115884,2020-08-18,07:44:18,-8.358552,140.637562,9,landsat8,90,Sota,Merauke,Papua,pixel
115885,2020-08-18,07:44:18,-8.358823,140.637561,7,landsat8,90,Sota,Merauke,Papua,pixel
115886,2020-08-18,07:44:18,-8.349608,140.650103,7,landsat8,90,Sota,Merauke,Papua,pixel
115887,2020-08-18,07:44:18,-8.819686,140.770524,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115888,2020-08-18,07:44:18,-8.819415,140.770525,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115889,2020-08-18,07:44:18,-8.819415,140.770797,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115890,2020-08-18,07:44:18,-8.819686,140.770797,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115891,2020-08-18,07:44:18,-8.819415,140.771889,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115892,2020-08-18,07:44:18,-8.819415,140.771616,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115893,2020-08-18,07:44:18,-8.819416,140.772161,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115894,2020-08-18,07:44:18,-8.854457,140.844986,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115895,2020-08-18,07:44:18,-8.854186,140.844986,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115896,2020-08-18,07:44:18,-8.855814,140.844985,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115897,2020-08-18,07:44:18,-8.855543,140.844985,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115898,2020-08-18,07:44:18,-8.856085,140.844985,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115899,2020-08-18,07:44:18,-8.856357,140.844985,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115900,2020-08-18,07:44:18,-8.855543,140.845258,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115901,2020-08-18,07:44:18,-8.855272,140.845258,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115902,2020-08-18,07:44:18,-8.691377,140.855689,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115903,2020-08-18,07:44:18,-8.691377,140.855417,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
115904,2020-08-18,07:44:18,-8.691649,140.855689,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
