id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297256,2021-04-30,12:05:46,-10.05680943,120.69425201,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3297257,2021-04-30,12:05:46,-6.38852882,134.14547729,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3297258,2021-04-30,12:05:46,-5.363713025,123.60717392000001,8,snpp,1280,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3297259,2021-04-30,12:05:46,-4.7857461,120.21816254,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
3297260,2021-04-30,12:05:46,-3.59678793,126.73307037,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3297261,2021-04-30,12:05:46,-3.51727796,126.86463165,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3297262,2021-04-30,12:05:46,-3.58276939,126.41612244,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3297263,2021-04-30,12:05:46,-3.505177375,126.74879074,8,snpp,1280,Airbuaya,Buru,Maluku,cluster
3297264,2021-04-30,12:05:46,-3.4943891750000002,126.75784683,8,snpp,1280,Airbuaya,Buru,Maluku,cluster
3297265,2021-04-30,12:05:46,-3.9031840575,122.418972015,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297266,2021-04-30,12:05:46,-3.8698425299999997,122.40532684,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297267,2021-04-30,12:05:46,-3.69099617,121.88260651,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3297268,2021-04-30,12:05:46,-3.89040613,120.29091644,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
3297269,2021-04-30,12:05:46,-3.277002335,122.17334747,8,snpp,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3297270,2021-04-30,12:05:46,-3.24186897,120.35242462,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3297271,2021-04-30,12:05:46,-2.67854452,120.27706146,7,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3297272,2021-04-30,12:05:46,-2.46753502,120.36368561,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3297273,2021-04-30,12:05:46,-1.95195901,121.13777924,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297274,2021-04-30,12:05:46,-1.45968187,123.43871307,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3297275,2021-04-30,12:05:46,-1.42765057,123.44814301,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3297276,2021-04-30,12:05:46,-1.66220379,121.90133667,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3297277,2021-04-30,12:05:46,-1.39387763,122.42409515,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3297278,2021-04-30,12:05:46,-1.23514783,123.134758,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3297279,2021-04-30,12:05:46,-1.69763792,120.06905365,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3297280,2021-04-30,12:05:46,-1.3310585,122.45726013,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3297281,2021-04-30,12:05:46,-0.97940993,123.37150574,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3297282,2021-04-30,12:05:46,-0.86504906,123.18730927,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
3297283,2021-04-30,12:05:46,-0.78294182,117.14859009,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3297284,2021-04-30,12:05:46,0.34096697,123.70039368,8,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3297285,2021-04-30,12:05:46,0.44296286,123.9624939,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3297286,2021-04-30,12:05:46,0.56537771,122.72683716,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3297287,2021-04-30,12:05:46,-0.34199372,116.22492981,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3297288,2021-04-30,12:05:46,0.68457752,122.93492126,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,cluster
3297289,2021-04-30,12:05:46,0.68653327,122.32331848,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3297290,2021-04-30,12:05:46,0.74496776,122.52957916,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3297291,2021-04-30,12:05:46,3.33155251,117.64985657,8,snpp,1125,Tarakan Timur,Tarakan,Kalimantan Utara,cluster
3297292,2021-04-30,12:05:46,3.95437264,116.92910767,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3297293,2021-04-30,12:05:46,3.98866868,117.01732635,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3297294,2021-04-30,12:05:46,4.21054268,117.18238831,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
