id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078083,2020-11-13,12:06:51,-8.31885338,137.7272644,8,noaa20,1125,Waan,Merauke,Papua,cluster
2078084,2020-11-13,12:06:51,-7.943150995,138.101997375,8,noaa20,1280,Waan,Merauke,Papua,cluster
2078085,2020-11-13,12:06:51,-7.8816378149999995,138.00061798000002,8,noaa20,1280,Waan,Merauke,Papua,cluster
2078086,2020-11-13,12:06:51,-7.873681545,137.92906189,9,noaa20,1280,Waan,Merauke,Papua,cluster
2078087,2020-11-13,12:06:51,-10.31350899,123.77630615,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2078088,2020-11-13,12:06:51,-10.26837254,123.54949188,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2078089,2020-11-13,12:06:51,-10.14441967,124.24864197,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078090,2020-11-13,12:06:51,-10.13657665,124.23307037,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078091,2020-11-13,12:06:51,-10.18843079,123.88758087,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2078092,2020-11-13,12:06:51,-10.14740276,124.04782104,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078093,2020-11-13,12:06:51,-10.14938164,124.01189423,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078094,2020-11-13,12:06:51,-10.07677364,124.44985962,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078095,2020-11-13,12:06:51,-10.1686573,123.83729553,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2078096,2020-11-13,12:06:51,-10.13485622,123.99523926,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2078097,2020-11-13,12:06:51,-10.11220551,124.0785141,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078098,2020-11-13,12:06:51,-10.11732101,124.02150726,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078099,2020-11-13,12:06:51,-10.10100555,124.06249237,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078100,2020-11-13,12:06:51,-10.10311222,124.04839325,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078101,2020-11-13,12:06:51,-10.08506393,124.14642334,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078102,2020-11-13,12:06:51,-10.00082684,124.54901886,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078103,2020-11-13,12:06:51,-9.99540806,124.56248474,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078104,2020-11-13,12:06:51,-10.05845261,124.03054047,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2078105,2020-11-13,12:06:51,-9.9970541,124.41585541,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078106,2020-11-13,12:06:51,-9.96103287,124.6317749,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078107,2020-11-13,12:06:51,-9.92648125,124.65859222,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078108,2020-11-13,12:06:51,-9.93263721,124.50602722,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078109,2020-11-13,12:06:51,-9.88003254,124.71929169,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078110,2020-11-13,12:06:51,-9.88607597,124.54528809,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078111,2020-11-13,12:06:51,-9.83266449,124.7179718,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078112,2020-11-13,12:06:51,-9.80829144,124.78922272,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078113,2020-11-13,12:06:51,-9.7910063275,124.802619935,8,noaa20,1500,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078114,2020-11-13,12:06:51,-9.83925247,124.38336182,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078115,2020-11-13,12:06:51,-9.79426098,124.5692749,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078116,2020-11-13,12:06:51,-9.85356808,124.08432007,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2078117,2020-11-13,12:06:51,-9.80493736,124.36375427,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078118,2020-11-13,12:06:51,-9.75455189,124.67333984,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078119,2020-11-13,12:06:51,-9.82604122,124.15532684,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078120,2020-11-13,12:06:51,-9.77931499,124.42015839,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078121,2020-11-13,12:06:51,-9.73984528,124.61394501,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078122,2020-11-13,12:06:51,-9.7045002,124.77983856,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078123,2020-11-13,12:06:51,-9.70012856,124.78632355,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078124,2020-11-13,12:06:51,-9.69138336,124.79927826,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078125,2020-11-13,12:06:51,-9.69814205,124.64321899,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078126,2020-11-13,12:06:51,-9.67592812,124.70045471,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078127,2020-11-13,12:06:51,-9.64276505,124.69471741,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078128,2020-11-13,12:06:51,-9.6234417,124.77742004,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078129,2020-11-13,12:06:51,-9.63850212,124.5442276,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078130,2020-11-13,12:06:51,-9.63452053,124.52577209,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078131,2020-11-13,12:06:51,-9.62962818,124.5357132,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078132,2020-11-13,12:06:51,-9.56835747,124.60476685,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078133,2020-11-13,12:06:51,-9.53591251,124.79606628,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2078134,2020-11-13,12:06:51,-9.56570244,124.53302002,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078135,2020-11-13,12:06:51,-9.57571888,124.46678162,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078136,2020-11-13,12:06:51,-9.60464859,124.2752533,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078137,2020-11-13,12:06:51,-9.55395126,124.58829498,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078138,2020-11-13,12:06:51,-9.48753357,124.93460846,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2078139,2020-11-13,12:06:51,-9.52772999,124.64801788,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078140,2020-11-13,12:06:51,-10.09717369,120.64977264,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2078141,2020-11-13,12:06:51,-9.64860439,123.68710327,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2078142,2020-11-13,12:06:51,-9.44501019,124.92442322,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2078143,2020-11-13,12:06:51,-9.61502457,123.72925568,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2078144,2020-11-13,12:06:51,-9.42405987,124.81748962,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2078145,2020-11-13,12:06:51,-9.35448074,125.0062561,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2078146,2020-11-13,12:06:51,-9.36022568,124.74629974,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078147,2020-11-13,12:06:51,-8.23340988,130.89785767,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078148,2020-11-13,12:06:51,-9.24125004,124.59158325,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078149,2020-11-13,12:06:51,-9.85184193,120.20446014,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2078150,2020-11-13,12:06:51,-7.99796391,131.14097595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078151,2020-11-13,12:06:51,-9.62834644,120.14485931,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2078152,2020-11-13,12:06:51,-7.888575713333334,131.29469807666666,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078153,2020-11-13,12:06:51,-7.886649370000001,131.28283691000001,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2078154,2020-11-13,12:06:51,-8.23197079,128.96391296,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2078155,2020-11-13,12:06:51,-7.807071843333333,131.39638265,8,noaa20,1399,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2078156,2020-11-13,12:06:51,-7.5866479899999995,131.616004945,8,noaa20,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2078157,2020-11-13,12:06:51,-7.47630882,131.65640259,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2078158,2020-11-13,12:06:51,-7.79259777,129.66700745,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2078159,2020-11-13,12:06:51,-7.40102243,131.63592529,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2078160,2020-11-13,12:06:51,-7.323579069999999,131.6296463,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078161,2020-11-13,12:06:51,-7.31056404,131.61808777,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2078162,2020-11-13,12:06:51,-8.54167461,123.58340454,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2078163,2020-11-13,12:06:51,-8.287030794,124.903723144,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2078164,2020-11-13,12:06:51,-8.37291431,124.23236847,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2078165,2020-11-13,12:06:51,-8.23960781,124.97399139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2078166,2020-11-13,12:06:51,-8.37236214,123.62838745,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2078167,2020-11-13,12:06:51,-7.93695736,126.44923401,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2078168,2020-11-13,12:06:51,-8.71805191,120.85121918,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
2078169,2020-11-13,12:06:51,-7.76037979,126.67815399,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2078170,2020-11-13,12:06:51,-8.218506815000001,122.942043305,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2078171,2020-11-13,12:06:51,-8.72721767,119.10949707,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078172,2020-11-13,12:06:51,-8.78683662,118.6026535,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2078173,2020-11-13,12:06:51,-8.71996784,119.10919952,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078174,2020-11-13,12:06:51,-8.85276794,118.04185486,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2078175,2020-11-13,12:06:51,-8.69905949,119.07925415,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078176,2020-11-13,12:06:51,-8.70673132,118.97960663,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2078177,2020-11-13,12:06:51,-8.76299953,118.59197235,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2078178,2020-11-13,12:06:51,-8.70287895,118.96183014,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078179,2020-11-13,12:06:51,-8.69895649,118.86792755,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2078180,2020-11-13,12:06:51,-8.70922756,118.73126984,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2078181,2020-11-13,12:06:51,-8.69429874,118.80889893,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2078182,2020-11-13,12:06:51,-8.67012882,118.95412445,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078183,2020-11-13,12:06:51,-8.66226482,118.94984436,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078184,2020-11-13,12:06:51,-8.637702943333332,118.96381632666667,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2078185,2020-11-13,12:06:51,-8.629719096666667,118.97058359666666,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2078186,2020-11-13,12:06:51,-8.36533833,120.83925629,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2078187,2020-11-13,12:06:51,-8.40408325,120.60435486,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2078188,2020-11-13,12:06:51,-8.626157760000002,118.95044327,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2078189,2020-11-13,12:06:51,-8.38284016,120.61968231,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2078190,2020-11-13,12:06:51,-8.61559296,118.93544769,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2078191,2020-11-13,12:06:51,-8.35393047,120.58270264,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2078192,2020-11-13,12:06:51,-8.563886642499998,118.89630890000001,8,noaa20,1500,Sape,Bima,Nusa Tenggara Barat,cluster
2078193,2020-11-13,12:06:51,-8.65746784,117.59747314,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2078194,2020-11-13,12:06:51,-8.49697208,118.24459076,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2078195,2020-11-13,12:06:51,-8.43213558,117.53723907,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2078196,2020-11-13,12:06:51,-8.35795212,116.55962372,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
2078197,2020-11-13,12:06:51,-8.11964798,118.09223938,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2078198,2020-11-13,12:06:51,-8.11807728,118.07089996,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2078199,2020-11-13,12:06:51,-8.25382137,116.46118927,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2078200,2020-11-13,12:06:51,-5.60844135,122.69924164,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2078201,2020-11-13,12:06:51,-5.53530359,122.82790375,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078202,2020-11-13,12:06:51,-5.52613211,122.5925827,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
2078203,2020-11-13,12:06:51,-5.31785345,123.63900757,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2078204,2020-11-13,12:06:51,-5.42337704,122.85031128,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078205,2020-11-13,12:06:51,-5.29905224,123.62910461,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2078206,2020-11-13,12:06:51,-5.36120462,123.15060425,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078207,2020-11-13,12:06:51,-5.24747419,123.07266235,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078208,2020-11-13,12:06:51,-5.24206924,123.08605957,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078209,2020-11-13,12:06:51,-5.17652845,123.02552032,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2078210,2020-11-13,12:06:51,-5.09301329,122.92719269,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2078211,2020-11-13,12:06:51,-5.05178595,122.95292664,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2078212,2020-11-13,12:06:51,-4.85422421,123.20550537,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2078213,2020-11-13,12:06:51,-4.91545391,122.57408142,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
2078214,2020-11-13,12:06:51,-4.79457331,122.45109558,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2078215,2020-11-13,12:06:51,-4.838023424999999,122.01564789,8,noaa20,1280,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
2078216,2020-11-13,12:06:51,-4.65821457,123.11070251,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078217,2020-11-13,12:06:51,-4.65211344,123.10624695,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078218,2020-11-13,12:06:51,-4.667169253333333,122.99174753666667,8,noaa20,1399,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2078219,2020-11-13,12:06:51,-4.53475245,122.00694401999999,8,noaa20,1668,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078220,2020-11-13,12:06:51,-4.523232699999999,121.995422365,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078221,2020-11-13,12:06:51,-4.38441658,122.47400665,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2078222,2020-11-13,12:06:51,-4.43430376,122.14138794,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2078223,2020-11-13,12:06:51,-4.45081139,121.93868256,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2078224,2020-11-13,12:06:51,-4.27761364,122.71123505,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2078225,2020-11-13,12:06:51,-4.24852943,122.47481537,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2078226,2020-11-13,12:06:51,-4.14433193,121.95034027,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2078227,2020-11-13,12:06:51,-4.08494425,122.32315826,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2078228,2020-11-13,12:06:51,-3.2213347,127.75117493,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2078229,2020-11-13,12:06:51,-4.06524992,122.22631836,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
2078230,2020-11-13,12:06:51,-4.05625916,122.21772766,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
2078231,2020-11-13,12:06:51,-4.02671766,122.14785004,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
2078232,2020-11-13,12:06:51,-3.97689819,122.27420044,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
2078233,2020-11-13,12:06:51,-3.90456557,122.41910553,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078234,2020-11-13,12:06:51,-3.89398384,122.3763504,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078235,2020-11-13,12:06:51,-3.997626545,121.678009035,8,noaa20,1280,Kolala,Kolaka,Sulawesi Tenggara,cluster
2078236,2020-11-13,12:06:51,-3.87281358,122.40363312,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078237,2020-11-13,12:06:51,-3.75474119,121.67707062,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2078238,2020-11-13,12:06:51,-3.5452373,122.05242157,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2078239,2020-11-13,12:06:51,-3.18305802,122.09735107,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2078240,2020-11-13,12:06:51,-3.07228518,121.88547516,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2078241,2020-11-13,12:06:51,-3.05419755,121.77706909,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2078242,2020-11-13,12:06:51,-3.2996347,120.1238327,8,noaa20,1125,Latimojong,Luwu,Sulawesi Selatan,cluster
2078243,2020-11-13,12:06:51,-2.92217898,122.31873322,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2078244,2020-11-13,12:06:51,-3.18797302,119.48784637,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2078245,2020-11-13,12:06:51,-2.84910631,121.18144989,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2078246,2020-11-13,12:06:51,-3.72585702,115.14431,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
2078247,2020-11-13,12:06:51,-3.369139435,115.06509018,8,noaa20,1280,Mataraman,Banjar,Kalimantan Selatan,cluster
2078248,2020-11-13,12:06:51,-3.07031393,115.82592773,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2078249,2020-11-13,12:06:51,-1.67547607,124.74273682,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2078250,2020-11-13,12:06:51,-2.9771378,115.75950623,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2078251,2020-11-13,12:06:51,-2.98007727,115.73923492,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2078252,2020-11-13,12:06:51,-2.96693325,115.76315308,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2078253,2020-11-13,12:06:51,-2.99776673,115.51816177,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2078254,2020-11-13,12:06:51,-2.95579207,115.752700805,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2078255,2020-11-13,12:06:51,-2.93039715,115.810482025,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2078256,2020-11-13,12:06:51,-2.1174531,121.27288818,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
2078257,2020-11-13,12:06:51,-2.07152557,121.0464859,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2078258,2020-11-13,12:06:51,-1.66921723,123.55607605,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2078259,2020-11-13,12:06:51,-2.0365895,121.05605316,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2078260,2020-11-13,12:06:51,-1.96982789,121.11727142,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2078261,2020-11-13,12:06:51,-1.94903803,121.16325378,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2078262,2020-11-13,12:06:51,-1.84275639,121.58376312,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078263,2020-11-13,12:06:51,-1.91462386,121.04133606,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2078264,2020-11-13,12:06:51,-1.44858003,123.4894104,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2078265,2020-11-13,12:06:51,-1.52697122,122.97198486,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2078266,2020-11-13,12:06:51,-2.4695998033333333,116.01091003333333,8,noaa20,1399,Sungai Durian,Baru,Kalimantan Selatan,cluster
2078267,2020-11-13,12:06:51,-1.52784371,122.18323517,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2078268,2020-11-13,12:06:51,-1.8528111,119.96096547333333,8,noaa20,1399,Pipikoro,Sigi,Sulawesi Tengah,cluster
2078269,2020-11-13,12:06:51,-1.48596036,122.25827026,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2078270,2020-11-13,12:06:51,-1.46800351,122.28736877,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2078271,2020-11-13,12:06:51,-1.45999992,122.31788635,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2078272,2020-11-13,12:06:51,-1.67342365,120.73600006,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2078273,2020-11-13,12:06:51,-1.46940386,121.82974243,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2078274,2020-11-13,12:06:51,-2.35871744,115.83331299,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2078275,2020-11-13,12:06:51,-1.417407035,121.71099853999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078276,2020-11-13,12:06:51,-1.41730714,121.70034027,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078277,2020-11-13,12:06:51,-1.38480353,121.78426361,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
