id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290121,2021-02-15,12:44:40,-4.10005093,122.13132477,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3290122,2021-02-15,12:44:40,-4.00911474,122.09094238,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3290123,2021-02-15,12:44:40,-4.0441618,120.18868256,8,noaa20,1125,Majauleng,Wajo,Sulawesi Selatan,cluster
3290124,2021-02-15,12:44:40,-3.28887653,112.23410034,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3290125,2021-02-15,12:44:40,-2.76240301,110.7869339,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290126,2021-02-15,12:44:40,-2.73111963,110.35202026,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290127,2021-02-15,12:44:40,-3.02212644,108.16257477,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3290128,2021-02-15,12:44:40,-2.68620682,110.37957764,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290129,2021-02-15,12:44:40,-2.9960537,108.10845947,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3290130,2021-02-15,12:44:40,-2.48354602,111.21773529,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3290131,2021-02-15,12:44:40,-2.601584195,110.380947115,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290132,2021-02-15,12:44:40,-2.93262291,107.74510956,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3290133,2021-02-15,12:44:40,-3.05567217,106.73861694,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3290134,2021-02-15,12:44:40,-2.91754484,107.56395721,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3290135,2021-02-15,12:44:40,-3.04419279,106.53284454,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3290136,2021-02-15,12:44:40,-2.68626595,107.66492462,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3290137,2021-02-15,12:44:40,-2.2859509,110.28092194,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290138,2021-02-15,12:44:40,-2.30910754,105.87758636,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3290139,2021-02-15,12:44:40,-0.59195822,115.12037659,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3290140,2021-02-15,12:44:40,-1.78344488,105.66856384,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3290141,2021-02-15,12:44:40,-1.125332655,109.711071015,8,noaa20,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3290142,2021-02-15,12:44:40,-0.80667669,109.26626587,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290143,2021-02-15,12:44:40,-0.57176745,109.28442383,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290144,2021-02-15,12:44:40,-0.4402907,109.20947265666668,8,noaa20,1399,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290145,2021-02-15,12:44:40,-0.24294679249999998,109.32732582,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290146,2021-02-15,12:44:40,-0.21209776,109.41158295,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290147,2021-02-15,12:44:40,-0.21305858,109.38027191,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290148,2021-02-15,12:44:40,-0.21353602,109.27645111,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290149,2021-02-15,12:44:40,-0.19465362000000003,109.36404419,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290150,2021-02-15,12:44:40,-0.20847103,109.28478241,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290151,2021-02-15,12:44:40,-0.1991577225,109.28336525,8,noaa20,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290152,2021-02-15,12:44:40,-0.19996275,109.26525879,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290153,2021-02-15,12:44:40,-0.174920605,109.38655472,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290154,2021-02-15,12:44:40,-0.1736136642857143,109.34407370428572,8,noaa20,1742,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290155,2021-02-15,12:44:40,-0.1815961125,109.3178329475,8,noaa20,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290156,2021-02-15,12:44:40,-0.18808429333333332,109.28583018,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290157,2021-02-15,12:44:40,-0.1629749766666667,109.32940419333333,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290158,2021-02-15,12:44:40,-0.15394576,109.35508728,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290159,2021-02-15,12:44:40,-0.13473848,109.35666656,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290160,2021-02-15,12:44:40,-0.1370996,109.341255185,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290161,2021-02-15,12:44:40,-0.12598684,109.36431122,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290162,2021-02-15,12:44:40,-0.11042608,109.31692505,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290163,2021-02-15,12:44:40,-0.0979525775,109.3240661625,8,noaa20,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3290164,2021-02-15,12:44:40,-0.09105818,109.332050325,8,noaa20,1280,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290165,2021-02-15,12:44:40,-0.07436188,109.32952881,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290166,2021-02-15,12:44:40,0.034063965,109.31018829499999,8,noaa20,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3290167,2021-02-15,12:44:40,0.0711745,109.50532532,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3290168,2021-02-15,12:44:40,0.043328445,109.289375305,8,noaa20,1280,Siantan,Pontianak,Kalimantan Barat,cluster
3290169,2021-02-15,12:44:40,0.05226833,109.28578186,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3290170,2021-02-15,12:44:40,0.17557982,109.5514946,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3290171,2021-02-15,12:44:40,0.18733148,109.50661469,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3290172,2021-02-15,12:44:40,0.33996059,109.06736374,8,noaa20,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290173,2021-02-15,12:44:40,0.49050027,109.80170441,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3290174,2021-02-15,12:44:40,0.42951858,109.40254211,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3290175,2021-02-15,12:44:40,0.3889032,108.960495,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3290176,2021-02-15,12:44:40,0.52029788,108.98044586,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
3290177,2021-02-15,12:44:40,1.69779515,109.33047485,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3290178,2021-02-15,12:44:40,1.07102931,104.62984467,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3290179,2021-02-15,12:44:40,1.10832822,104.57466125,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3290180,2021-02-15,12:44:40,1.1111993800000002,104.53820546333333,8,noaa20,1399,Gunung Kijang,Bintan,Kep. Riau,cluster
3290181,2021-02-15,12:44:40,1.07708001,104.23950195,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290182,2021-02-15,12:44:40,2.56469214,100.233699795,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3290183,2021-02-15,12:44:40,2.573495385,100.226680755,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3290184,2021-02-15,12:44:40,3.84846878,108.09177399,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3290185,2021-02-15,12:44:40,3.86691141,108.182056425,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
