id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295882,2021-04-22,12:56:09,-6.92691374,107.69281006,8,snpp,1125,Cinambo,Bandung,Jawa Barat,cluster
3295883,2021-04-22,12:56:09,-6.90167665,107.55066681,8,snpp,1125,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3295884,2021-04-22,12:56:09,-6.91207099,107.093688965,8,snpp,1280,Cibeber,Cianjur,Jawa Barat,cluster
3295885,2021-04-22,12:56:09,-6.50498915,107.50148773,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
3295886,2021-04-22,12:56:09,-6.49355364,106.87398529,8,snpp,1125,Citeureup,Bogor,Jawa Barat,cluster
3295887,2021-04-22,12:56:09,-6.3627915349999995,107.15650558499999,8,snpp,1280,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3295888,2021-04-22,12:56:09,-6.13293076,106.8841629,8,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3295889,2021-04-22,12:56:09,-4.0889163,114.72932434,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3295890,2021-04-22,12:56:09,-4.07458496,114.78351211500001,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295891,2021-04-22,12:56:09,-3.93235755,114.74375916,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3295892,2021-04-22,12:56:09,-3.87508726,115.02762604,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295893,2021-04-22,12:56:09,-3.62348104,115.63115692,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295894,2021-04-22,12:56:09,-2.74143982,119.79720306,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,cluster
3295895,2021-04-22,12:56:09,-3.2691884,115.19010162,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3295896,2021-04-22,12:56:09,-4.63030767,105.66542816,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
3295897,2021-04-22,12:56:09,-4.42936778,105.70231247,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3295898,2021-04-22,12:56:09,-3.30818963,112.45730591,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3295899,2021-04-22,12:56:09,-1.88498902,119.40688324,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3295900,2021-04-22,12:56:09,-3.061916115,110.97461319,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295901,2021-04-22,12:56:09,-3.05192518,111.00679779000001,8,snpp,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295902,2021-04-22,12:56:09,-1.66913605,119.4690094,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3295903,2021-04-22,12:56:09,-2.9225875125,111.00530814999999,8,snpp,1500,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295904,2021-04-22,12:56:09,-2.95500171,110.70837784,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295905,2021-04-22,12:56:09,-2.87994814,110.44718933,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295906,2021-04-22,12:56:09,-2.2401196949999997,114.39346695,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3295907,2021-04-22,12:56:09,-2.63859081,110.72432709,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295908,2021-04-22,12:56:09,-2.57131147,110.64042409333332,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295909,2021-04-22,12:56:09,-2.487777788333333,110.23728815666668,8,snpp,1668,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295910,2021-04-22,12:56:09,-2.39256072,110.83072662,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3295911,2021-04-22,12:56:09,-2.06234884,110.88944244,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3295912,2021-04-22,12:56:09,-2.724174975,106.244651795,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295913,2021-04-22,12:56:09,-2.67656207,106.24356079,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295914,2021-04-22,12:56:09,-2.64284253,106.31140137,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295915,2021-04-22,12:56:09,-1.83830142,111.34474945,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3295916,2021-04-22,12:56:09,-2.63228393,106.05750275,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3295917,2021-04-22,12:56:09,-1.71921301,111.19287109,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3295918,2021-04-22,12:56:09,-1.83690488,110.08329773,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295919,2021-04-22,12:56:09,-2.4089775700000002,106.1859989175,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295920,2021-04-22,12:56:09,-1.16293848,113.85314941,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
3295921,2021-04-22,12:56:09,-1.56188273,110.91719055,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3295922,2021-04-22,12:56:09,-9.015810965,117.26369095,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3295923,2021-04-22,12:56:09,-9.025684835,117.16729355000001,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3295924,2021-04-22,12:56:09,-7.80618238,112.02677155,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3295925,2021-04-22,12:56:09,-7.79180288,112.01305389,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3295926,2021-04-22,12:56:09,-7.61967516,112.73352051,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3295927,2021-04-22,12:56:09,-7.73270559,110.90898895,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3295928,2021-04-22,12:56:09,-7.69038725,110.82691956,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,cluster
3295929,2021-04-22,12:56:09,-7.554455995,110.889225005,8,snpp,1280,Jaten,Karanganyar,Jawa Tengah,cluster
3295930,2021-04-22,12:56:09,-7.45491505,110.9562912,8,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,cluster
3295931,2021-04-22,12:56:09,-7.73141718,109.01070404,8,snpp,1125,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
3295932,2021-04-22,12:56:09,-7.38943481,111.08172607,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
3295933,2021-04-22,12:56:09,-7.7528162,108.37323761,8,snpp,1125,Cimerak,Pangandaran,Jawa Barat,cluster
3295934,2021-04-22,12:56:09,-7.59832001,107.97865295,8,snpp,1125,Bojong Gambir,Tasikmalaya,Jawa Barat,cluster
3295935,2021-04-22,12:56:09,-6.92793846,110.55670166,7,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3295936,2021-04-22,12:56:09,-6.77428341,110.85971832,7,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
3295937,2021-04-22,12:56:09,-6.78433275,110.79320526,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3295938,2021-04-22,12:56:09,-6.70939064,110.72463989,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
3295939,2021-04-22,12:56:09,-6.96891832,107.61889648,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3295940,2021-04-22,12:56:09,0.56039453,122.12622833,8,snpp,1125,Dengilo,Pahuwato,Gorontalo,cluster
3295941,2021-04-22,12:56:09,-1.93178535,105.32128143,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3295942,2021-04-22,12:56:09,-1.93513513,105.27106476,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3295943,2021-04-22,12:56:09,2.044095875,117.662590025,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3295944,2021-04-22,12:56:09,-10.15337563,123.65660095,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3295945,2021-04-22,12:56:09,3.96286249,108.03971863,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
