id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351323,2021-07-24,13:04:30,-10.14106274,120.60323334,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3351324,2021-07-24,13:04:30,-10.13327312,120.50811768,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3351325,2021-07-24,13:04:30,-10.10348606,120.620960235,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3351326,2021-07-24,13:04:30,-10.01540279,120.43640137,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351327,2021-07-24,13:04:30,-10.00202274,120.35267639,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351328,2021-07-24,13:04:30,-10.02239609,120.15294647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351329,2021-07-24,13:04:30,-9.964846135,120.41852951,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351330,2021-07-24,13:04:30,-9.99221325,120.22510147249999,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351331,2021-07-24,13:04:30,-9.98052025,120.2930603,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3351332,2021-07-24,13:04:30,-9.93404484,120.04885101,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351333,2021-07-24,13:04:30,-9.860695365,120.2011795,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351334,2021-07-24,13:04:30,-9.851650715,120.12583923,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351335,2021-07-24,13:04:30,-9.86939526,119.99940491,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351336,2021-07-24,13:04:30,-9.84080553,120.122528075,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351337,2021-07-24,13:04:30,-9.83909798,120.13170624,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351338,2021-07-24,13:04:30,-9.65853214,120.45832062,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3351339,2021-07-24,13:04:30,-9.67340946,119.92256165,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351340,2021-07-24,13:04:30,-9.67534113,119.45868301499999,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351341,2021-07-24,13:04:30,-9.71262932,119.11799622,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351342,2021-07-24,13:04:30,-9.554189685,119.89176559500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351343,2021-07-24,13:04:30,-9.529485704999999,119.840442655,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351344,2021-07-24,13:04:30,-9.48112106,119.67227936,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3351345,2021-07-24,13:04:30,-9.50513744,119.42256927,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3351346,2021-07-24,13:04:30,-9.3703146,119.90327454,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3351347,2021-07-24,13:04:30,-9.358156205,119.89199447499999,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3351348,2021-07-24,13:04:30,-9.42281818,119.31295776,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351349,2021-07-24,13:04:30,-9.45098019,119.01417542,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3351350,2021-07-24,13:04:30,-8.56098557,121.95205688,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3351351,2021-07-24,13:04:30,-8.70560646,120.91059113,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3351352,2021-07-24,13:04:30,-8.706169605,120.81586075,9,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3351353,2021-07-24,13:04:30,-8.543390593333333,120.96652221666666,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351354,2021-07-24,13:04:30,-8.40117073,121.0112915,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3351355,2021-07-24,13:04:30,-8.79459667,117.89465332,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3351356,2021-07-24,13:04:30,-8.78529215,117.85404968,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3351357,2021-07-24,13:04:30,-8.71648598,118.27106476,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3351358,2021-07-24,13:04:30,-8.70492935,118.04515457,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3351359,2021-07-24,13:04:30,-8.67893887,117.71985626,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3351360,2021-07-24,13:04:30,-8.44800282,119.00311279,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3351361,2021-07-24,13:04:30,-8.46662426,118.65853882,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3351362,2021-07-24,13:04:30,-8.51081657,118.38335419,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3351363,2021-07-24,13:04:30,-8.464962955,118.57304001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3351364,2021-07-24,13:04:30,-8.59711266,117.65353394,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3351365,2021-07-24,13:04:30,-8.3582058,118.84005737,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3351366,2021-07-24,13:04:30,-8.40026188,118.13703918,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351367,2021-07-24,13:04:30,-8.35270214,118.35014343,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3351368,2021-07-24,13:04:30,-8.27579117,118.57675934,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3351369,2021-07-24,13:04:30,-8.372745995,118.03138733,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351370,2021-07-24,13:04:30,-8.429070232499999,117.5587005625,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3351371,2021-07-24,13:04:30,-8.329077243333332,118.054423015,8,noaa20,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
3351372,2021-07-24,13:04:30,-8.44769001,117.41137695,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3351373,2021-07-24,13:04:30,-8.309546313333334,118.106739045,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3351374,2021-07-24,13:04:30,-8.253380535,117.94700813499999,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351375,2021-07-24,13:04:30,-8.25058746,112.1340332,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3351376,2021-07-24,13:04:30,-7.76929235,114.22280884,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3351377,2021-07-24,13:04:30,-7.92128611,112.19982147,7,noaa20,1125,Ngancar,Kediri,Jawa Timur,cluster
3351378,2021-07-24,13:04:30,-7.80920219,112.02945709,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3351379,2021-07-24,13:04:30,-7.1656003,115.82252502,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3351380,2021-07-24,13:04:30,-7.56155491,112.52573395,7,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
3351381,2021-07-24,13:04:30,-7.61021233,111.77613831,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3351382,2021-07-24,13:04:30,-7.62487221,111.6592865,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
3351383,2021-07-24,13:04:30,-7.44867468,112.57522583,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3351384,2021-07-24,13:04:30,-7.46026134,111.74782562,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3351385,2021-07-24,13:04:30,-7.54399347,110.44480896,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3351386,2021-07-24,13:04:30,-7.31060815,111.79819107,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
3351387,2021-07-24,13:04:30,-7.55119514,110.17578888,8,noaa20,1125,Tempuran,Magelang,Jawa Tengah,cluster
3351388,2021-07-24,13:04:30,-7.18032074,112.51272583,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3351389,2021-07-24,13:04:30,-7.17484713,112.52435303,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3351390,2021-07-24,13:04:30,-7.11506414,112.76382446,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
3351391,2021-07-24,13:04:30,-7.10983086,112.75019073,8,noaa20,1125,Kamal,Bangkalan,Jawa Timur,cluster
3351392,2021-07-24,13:04:30,-7.08938456,112.78562164,7,noaa20,1125,Socah,Bangkalan,Jawa Timur,cluster
3351393,2021-07-24,13:04:30,-7.28592396,111.38520813,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3351394,2021-07-24,13:04:30,-7.25473499,111.26748657,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3351395,2021-07-24,13:04:30,-6.92252254,113.07899475,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3351396,2021-07-24,13:04:30,-6.97020769,112.46811676,7,noaa20,1125,Dukun,Gresik,Jawa Timur,cluster
3351397,2021-07-24,13:04:30,-7.0907259,111.67101288,7,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3351398,2021-07-24,13:04:30,-7.10097885,111.44671631,8,noaa20,1125,Jepon,Blora,Jawa Tengah,cluster
3351399,2021-07-24,13:04:30,-7.06349325,111.597229,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3351400,2021-07-24,13:04:30,-7.22408104,110.42821503,7,noaa20,1125,Bawen,Semarang,Jawa Tengah,cluster
3351401,2021-07-24,13:04:30,-6.899733065,112.31632614,8,noaa20,1280,Solokuro,Lamongan,Jawa Timur,cluster
3351402,2021-07-24,13:04:30,-6.9019146,111.77676392,7,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
3351403,2021-07-24,13:04:30,-6.84742737,111.72541809,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
3351404,2021-07-24,13:04:30,-6.95076561,111.01430511,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
3351405,2021-07-24,13:04:30,-6.81819248,110.96812439,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
3351406,2021-07-24,13:04:30,-6.93337727,108.74085236,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3351407,2021-07-24,13:04:30,-6.93631411,107.65645599,8,noaa20,1125,Kiaracondong,Bandung,Jawa Barat,cluster
3351408,2021-07-24,13:04:30,-6.56097317,107.64108276,8,noaa20,1125,Kalijati,Subang,Jawa Barat,cluster
3351409,2021-07-24,13:04:30,-3.674088715,121.80499649000001,8,noaa20,1280,Asinua,Konawe,Sulawesi Tenggara,cluster
3351410,2021-07-24,13:04:30,-3.98125744,114.79462433,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3351411,2021-07-24,13:04:30,-4.84404612,103.43819427,8,noaa20,1125,Maje,Kaur,Bengkulu,cluster
3351412,2021-07-24,13:04:30,-2.886336805,115.06420517000001,8,noaa20,1280,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3351413,2021-07-24,13:04:30,-2.84382415,115.12058258,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,cluster
3351414,2021-07-24,13:04:30,-2.80705261,115.06572723,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3351415,2021-07-24,13:04:30,-2.79677296,115.07307434,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3351416,2021-07-24,13:04:30,-1.7811443433333334,120.66398112,8,noaa20,1399,Pamona Utara,Poso,Sulawesi Tengah,cluster
3351417,2021-07-24,13:04:30,-2.5420506,114.80705261,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351418,2021-07-24,13:04:30,-2.5084002,114.7932663,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351419,2021-07-24,13:04:30,-2.3625232,114.916267395,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351420,2021-07-24,13:04:30,-2.3676425200000004,114.88398742999999,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351421,2021-07-24,13:04:30,-2.54548717,112.92648315,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3351422,2021-07-24,13:04:30,-2.79515028,111.20909119,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3351423,2021-07-24,13:04:30,-2.1615108249999997,114.877513885,8,noaa20,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3351424,2021-07-24,13:04:30,-1.73323858,116.22788239,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
3351425,2021-07-24,13:04:30,-1.59974706,115.82579041,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3351426,2021-07-24,13:04:30,-3.32331514,104.54917145,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3351427,2021-07-24,13:04:30,-2.32239246,111.08655548,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3351428,2021-07-24,13:04:30,-2.35442519,110.85814667,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3351429,2021-07-24,13:04:30,-2.02930164,112.53251648,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3351430,2021-07-24,13:04:30,-2.06958318,112.12693024,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3351431,2021-07-24,13:04:30,-3.40298605,103.16699219,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3351432,2021-07-24,13:04:30,-2.18339491,110.5839386,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3351433,2021-07-24,13:04:30,-2.11277437,110.72763062,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3351434,2021-07-24,13:04:30,-1.64002633,113.2064209,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3351435,2021-07-24,13:04:30,-2.66249144,106.299594875,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3351436,2021-07-24,13:04:30,-0.89004481,117.09532928,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3351437,2021-07-24,13:04:30,-0.88612044,116.95107269,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3351438,2021-07-24,13:04:30,-0.790430965,117.14878845000001,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3351439,2021-07-24,13:04:30,-2.22518849,106.16867065,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3351440,2021-07-24,13:04:30,-2.06623387,105.840530395,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3351441,2021-07-24,13:04:30,-0.36028701,116.73239899,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3351442,2021-07-24,13:04:30,-0.29276225,116.86026001,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3351443,2021-07-24,13:04:30,-0.3474817,116.24334717,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3351444,2021-07-24,13:04:30,-2.44801354,101.883255,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3351445,2021-07-24,13:04:30,-0.852529495,111.69227599999999,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3351446,2021-07-24,13:04:30,-2.13418269,101.9715271,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3351447,2021-07-24,13:04:30,-2.12523651,101.18521881,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3351448,2021-07-24,13:04:30,-2.15487742,100.95285797,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3351449,2021-07-24,13:04:30,-0.54551548,111.51255798,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3351450,2021-07-24,13:04:30,-0.5902254,110.527355195,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351451,2021-07-24,13:04:30,-1.93140292,101.480186465,8,noaa20,1280,Air Hangat,Kerinci,Jambi,cluster
3351452,2021-07-24,13:04:30,-0.48027501,110.59522247,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351453,2021-07-24,13:04:30,-0.41061398,110.87310028499999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351454,2021-07-24,13:04:30,-0.3121551425,111.4367656725,8,noaa20,1500,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351455,2021-07-24,13:04:30,-0.3987253,110.8914032,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351456,2021-07-24,13:04:30,-0.30728469999999997,111.446580506,8,noaa20,1588,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351457,2021-07-24,13:04:30,-0.39063373,110.87480164,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351458,2021-07-24,13:04:30,-0.38137904,110.86408614999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351459,2021-07-24,13:04:30,-0.3580935,110.85032654,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351460,2021-07-24,13:04:30,0.0051958,113.02542114,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3351461,2021-07-24,13:04:30,0.00568015,113.00184631,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3351462,2021-07-24,13:04:30,0.01244585,113.01891327,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3351463,2021-07-24,13:04:30,0.01721844,112.99651337,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3351464,2021-07-24,13:04:30,-0.280212955,110.34448241999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3351465,2021-07-24,13:04:30,-0.27590427,110.32635498,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3351466,2021-07-24,13:04:30,-0.16921546,110.3139267,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3351467,2021-07-24,13:04:30,-0.09338643,109.45909882,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3351468,2021-07-24,13:04:30,-1.28891814,101.35855865,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3351469,2021-07-24,13:04:30,-1.1840905,101.61949921,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3351470,2021-07-24,13:04:30,0.03605744,109.28942108,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3351471,2021-07-24,13:04:30,0.2631409,110.69114685,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3351472,2021-07-24,13:04:30,0.0580893,109.34431458,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3351473,2021-07-24,13:04:30,0.39493909,111.40302277,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3351474,2021-07-24,13:04:30,0.37622562,111.15811157,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3351475,2021-07-24,13:04:30,0.12261624,109.45169067,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3351476,2021-07-24,13:04:30,-0.923630385,102.348854065,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
3351477,2021-07-24,13:04:30,0.31895173,110.40166473,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3351478,2021-07-24,13:04:30,0.14745298750000002,109.251701355,8,noaa20,1500,Segedong,Pontianak,Kalimantan Barat,cluster
3351479,2021-07-24,13:04:30,-0.93739873,101.6735611,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3351480,2021-07-24,13:04:30,0.67144465,112.27342224,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3351481,2021-07-24,13:04:30,0.84309745,113.35512543,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3351482,2021-07-24,13:04:30,0.23180534,109.19343567,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3351483,2021-07-24,13:04:30,0.77728409,112.81706238,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3351484,2021-07-24,13:04:30,0.56344151,111.35726166,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351485,2021-07-24,13:04:30,0.59342879,111.282547,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351486,2021-07-24,13:04:30,0.88045311,113.0057373,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3351487,2021-07-24,13:04:30,0.88564909,113.01235962,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3351488,2021-07-24,13:04:30,0.89308667,113.03347015,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3351489,2021-07-24,13:04:30,0.41055033,109.80154419,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3351490,2021-07-24,13:04:30,1.67331946,117.94068909,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3351491,2021-07-24,13:04:30,0.577240465,110.52107239,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3351492,2021-07-24,13:04:30,0.58802801,110.556633,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351493,2021-07-24,13:04:30,0.59688556,110.49627686,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3351494,2021-07-24,13:04:30,0.60213602,110.48350525,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3351495,2021-07-24,13:04:30,0.61337233,110.50990295,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351496,2021-07-24,13:04:30,0.64507937,110.62237549,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3351497,2021-07-24,13:04:30,0.81290251,111.68255615,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3351498,2021-07-24,13:04:30,0.640749515,110.570365905,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3351499,2021-07-24,13:04:30,0.416319635,109.02233124,8,noaa20,1280,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3351500,2021-07-24,13:04:30,0.66209644,110.61614227,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351501,2021-07-24,13:04:30,0.65558183,110.54838562,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351502,2021-07-24,13:04:30,0.85581601,111.70955658,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3351503,2021-07-24,13:04:30,0.46885103,109.12094879,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3351504,2021-07-24,13:04:30,0.90515536,111.73015594,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3351505,2021-07-24,13:04:30,0.83643001,111.25732422,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351506,2021-07-24,13:04:30,0.7569437,110.50131989,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3351507,2021-07-24,13:04:30,1.49043036,115.3841095,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3351508,2021-07-24,13:04:30,0.77821398,110.57100677,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351509,2021-07-24,13:04:30,0.78882819,110.5694046,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351510,2021-07-24,13:04:30,0.80076736,110.62463379,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351511,2021-07-24,13:04:30,0.78997678,110.55301666,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3351512,2021-07-24,13:04:30,0.90994161,111.1513443,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351513,2021-07-24,13:04:30,-0.680582105,100.52294921500001,8,noaa20,1280,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
3351514,2021-07-24,13:04:30,0.92778248,111.1703949,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351515,2021-07-24,13:04:30,0.92518133,111.15338898,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351516,2021-07-24,13:04:30,0.95867127,111.32301331,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351517,2021-07-24,13:04:30,0.98058516,111.34278107,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3351518,2021-07-24,13:04:30,0.963778645,111.235084535,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351519,2021-07-24,13:04:30,0.66916579,109.26050568,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3351520,2021-07-24,13:04:30,0.68668652,109.23963165,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3351521,2021-07-24,13:04:30,0.68560761,109.23246765,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3351522,2021-07-24,13:04:30,0.99583113,111.19989014,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351523,2021-07-24,13:04:30,0.88077277,109.83221436,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3351524,2021-07-24,13:04:30,0.89487106,109.87928009,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3351525,2021-07-24,13:04:30,2.0842979,117.53474426,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3351526,2021-07-24,13:04:30,2.13400841,117.57927704,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3351527,2021-07-24,13:04:30,1.041808905,110.10750579833332,8,noaa20,1668,Siding,Bengkayang,Kalimantan Barat,cluster
