id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274000,2021-03-24,00:13:19,0.48149371,128.0007019,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
274001,2021-03-24,00:13:19,0.48213169,127.99659729,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
274002,2021-03-24,00:13:19,0.89445966,124.08309174,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
274003,2021-03-24,00:13:19,-1.45660472,127.43873596,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274004,2021-03-24,00:13:19,-1.45602727,127.43507385,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274005,2021-03-24,00:13:19,-1.45844245,127.4355545,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274006,2021-03-24,00:13:19,-2.83004737,122.16220856,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274007,2021-03-24,00:13:19,-2.82671142,122.16272736,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274008,2021-03-24,00:13:19,-2.83059025,122.16569519,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274009,2021-03-24,00:13:19,-2.83338141,122.16165924,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274010,2021-03-24,00:13:19,-2.83671618,122.16113281,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274011,2021-03-24,00:13:19,-2.83229017,122.1546402,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274012,2021-03-24,00:13:19,-3.86927533,122.40296936,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274013,2021-03-24,00:13:19,-3.86983228,122.40657806,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274014,2021-03-24,00:13:19,-3.87884355,122.39781952,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274015,2021-03-24,00:13:19,-3.9030211,122.41991425,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274016,2021-03-24,00:13:19,-3.90246058,122.4163208,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
