id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235638,2020-10-28,12:06:37,-9.79550934,124.78288269,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235639,2020-10-28,12:06:37,-9.78729916,124.79232025,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235640,2020-10-28,12:06:37,-9.78596306,124.66713715,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235641,2020-10-28,12:06:37,-9.76070023,124.7667923,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235642,2020-10-28,12:06:37,-9.73182297,124.75476074,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235643,2020-10-28,12:06:37,-9.73513317,124.75527954,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235644,2020-10-28,12:06:37,-9.73712063,124.71987915,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235645,2020-10-28,12:06:37,-9.73486996,124.71239471,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235646,2020-10-28,12:06:37,-9.73818016,124.71290588,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235647,2020-10-28,12:06:37,-9.71011353,124.71929169,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235648,2020-10-28,12:06:37,-9.69924641,124.65692139,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235649,2020-10-28,12:06:37,-9.66762352,124.79838562,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235650,2020-10-28,12:06:37,-9.67991447,124.65037537,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235651,2020-10-28,12:06:37,-9.66287708,124.74052429,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235652,2020-10-28,12:06:37,-9.65054512,124.79933167,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235653,2020-10-28,12:06:37,-9.64213276,124.69746399,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235654,2020-10-28,12:06:37,-9.60098743,124.7232132,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235655,2020-10-28,12:06:37,-9.55902767,124.70964813,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
235656,2020-10-28,12:06:37,-9.54133511,124.55667877,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
235657,2020-10-28,12:06:37,-8.22404385,130.90414429,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235658,2020-10-28,12:06:37,-8.20535183,130.94296265,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235659,2020-10-28,12:06:37,-8.20375156,130.94177246,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235660,2020-10-28,12:06:37,-8.19637966,130.931427,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235661,2020-10-28,12:06:37,-8.16735458,130.97782898,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235662,2020-10-28,12:06:37,-7.95580864,131.16993713,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235663,2020-10-28,12:06:37,-7.95665026,131.16870117,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235664,2020-10-28,12:06:37,-7.91767645,131.31382751,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235665,2020-10-28,12:06:37,-9.64613247,120.09832764,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
235666,2020-10-28,12:06:37,-7.90212822,131.12794495,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235667,2020-10-28,12:06:37,-7.85120535,131.28781128,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235668,2020-10-28,12:06:37,-7.85580015,131.28857422,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235669,2020-10-28,12:06:37,-7.77112818,131.17832947,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
235670,2020-10-28,12:06:37,-9.45241356,119.88397217,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
235671,2020-10-28,12:06:37,-7.91315413,129.85368347,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
235672,2020-10-28,12:06:37,-8.47919273,123.54704285,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
235673,2020-10-28,12:06:37,-8.47867966,123.55047607,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
235674,2020-10-28,12:06:37,-8.0411377,125.73400116,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235675,2020-10-28,12:06:37,-8.62052155,121.88227844,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
235676,2020-10-28,12:06:37,-7.98154545,125.8282547,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235677,2020-10-28,12:06:37,-7.98095894,125.83200073,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235678,2020-10-28,12:06:37,-8.37935162,123.19039917,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
235679,2020-10-28,12:06:37,-8.1885252,124.28439331,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
235680,2020-10-28,12:06:37,-8.30472374,123.50950623,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
235681,2020-10-28,12:06:37,-8.79645824,120.05104065,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
235682,2020-10-28,12:06:37,-8.79791546,120.0486908,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
235683,2020-10-28,12:06:37,-8.30200768,123.34936523,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
235684,2020-10-28,12:06:37,-7.90992689,125.83551025,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235685,2020-10-28,12:06:37,-8.28265667,123.29581451,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
235686,2020-10-28,12:06:37,-7.61226034,127.40125275,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235687,2020-10-28,12:06:37,-8.39527607,120.6344986,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
235688,2020-10-28,12:06:37,-8.39707851,120.63375092,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
235689,2020-10-28,12:06:37,-8.37697887,120.57672882,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
235690,2020-10-28,12:06:37,-7.81818819,114.41404724,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
235691,2020-10-28,12:06:37,-7.80369949,113.67185211,9,noaa20,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
235692,2020-10-28,12:06:37,-7.61675358,111.52454376,8,noaa20,1125,Mangunharjo,Madiun,Jawa Timur,pixel
235693,2020-10-28,12:06:37,-5.52765512,122.69351196,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235694,2020-10-28,12:06:37,-5.50377226,122.76207733,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235695,2020-10-28,12:06:37,-5.43573141,122.78746033,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
235696,2020-10-28,12:06:37,-5.6925869,119.71923065,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
235697,2020-10-28,12:06:37,-4.99609566,122.93679047,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
235698,2020-10-28,12:06:37,-4.99941587,122.93730164,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
235699,2020-10-28,12:06:37,-5.03895426,122.60705566,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235700,2020-10-28,12:06:37,-5.02560139,122.60504913,7,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235701,2020-10-28,12:06:37,-5.01399899,122.61412048,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235702,2020-10-28,12:06:37,-5.01733732,122.61461639,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235703,2020-10-28,12:06:37,-4.99731159,122.61159515,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235704,2020-10-28,12:06:37,-4.99783707,122.60808563,9,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235705,2020-10-28,12:06:37,-4.99836206,122.60457611,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235706,2020-10-28,12:06:37,-4.89340067,122.58103943,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
235707,2020-10-28,12:06:37,-4.85072279,122.84308624,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
235708,2020-10-28,12:06:37,-4.8647747,122.61275482,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
235709,2020-10-28,12:06:37,-4.83500814,122.54255676,8,noaa20,1125,Barangka,Muna Barat,Sulawesi Tenggara,pixel
235710,2020-10-28,12:06:37,-4.81493378,122.60791779,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
235711,2020-10-28,12:06:37,-4.77964878,122.63851929,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
235712,2020-10-28,12:06:37,-4.69430923,122.71102905,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
235713,2020-10-28,12:06:37,-5.05872154,119.93515778,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
235714,2020-10-28,12:06:37,-5.06242418,119.93579865,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
235715,2020-10-28,12:06:37,-5.01219368,119.90237427,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
235716,2020-10-28,12:06:37,-5.01158237,119.9065094,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
235717,2020-10-28,12:06:37,-4.61077261,121.65882111,7,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235718,2020-10-28,12:06:37,-4.82731867,120.1157608,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
235719,2020-10-28,12:06:37,-4.53133059,121.7672348,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235720,2020-10-28,12:06:37,-4.73717833,120.06845856,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
235721,2020-10-28,12:06:37,-4.53238869,120.09018707,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
235722,2020-10-28,12:06:37,-4.29935169,120.2510376,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
235723,2020-10-28,12:06:37,-2.82352686,122.15973663,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
235724,2020-10-28,12:06:37,-2.52569962,121.95248413,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
235725,2020-10-28,12:06:37,-2.11166501,121.07709503,7,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
235726,2020-10-28,12:06:37,-2.11747622,120.22251892,7,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
235727,2020-10-28,12:06:37,-2.00433683,120.88261414,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
235728,2020-10-28,12:06:37,-1.94499409,120.97537994,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
235729,2020-10-28,12:06:37,-1.94841814,120.97588348,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
235730,2020-10-28,12:06:37,-1.50756955,123.20816803,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
235731,2020-10-28,12:06:37,-1.45724809,123.38401031,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235732,2020-10-28,12:06:37,-1.68661785,121.75785828,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235733,2020-10-28,12:06:37,-1.4294951,123.43292236,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235734,2020-10-28,12:06:37,-1.4533931,123.25307465,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
235735,2020-10-28,12:06:37,-1.45113432,123.24564362,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
235736,2020-10-28,12:06:37,-1.48323643,122.81098175,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235737,2020-10-28,12:06:37,-1.64574397,121.73416138,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235738,2020-10-28,12:06:37,-1.32939947,123.33248138,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
235739,2020-10-28,12:06:37,-1.55139744,121.79888153,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235740,2020-10-28,12:06:37,-1.54647195,121.80892181,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235741,2020-10-28,12:06:37,-1.55159187,121.75232697,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235742,2020-10-28,12:06:37,-1.52854669,121.85996246,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235743,2020-10-28,12:06:37,-1.53187084,121.86053467,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235744,2020-10-28,12:06:37,-1.33362722,123.03723907,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235745,2020-10-28,12:06:37,-1.51030576,121.86791992,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235746,2020-10-28,12:06:37,-1.50363934,121.8669281,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235747,2020-10-28,12:06:37,-1.4790045,121.8524704,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235748,2020-10-28,12:06:37,-1.28837717,123.06513214,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235749,2020-10-28,12:06:37,-1.27045727,123.09414673,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235750,2020-10-28,12:06:37,-1.46798205,121.79025269,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235751,2020-10-28,12:06:37,-1.27340984,123.05236053,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235752,2020-10-28,12:06:37,-1.42974412,121.79502106,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235753,2020-10-28,12:06:37,-1.43306744,121.79560852,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235754,2020-10-28,12:06:37,-1.43307269,121.65956116,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235755,2020-10-28,12:06:37,-1.3778435,121.73635864,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235756,2020-10-28,12:06:37,-1.22954988,122.46910095,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
235757,2020-10-28,12:06:37,-1.2766583,121.86691284,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
235758,2020-10-28,12:06:37,-0.88354075,122.8924942,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
235759,2020-10-28,12:06:37,-0.506495,121.91056061,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
235760,2020-10-28,12:06:37,-0.26207215,122.06725311,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
235761,2020-10-28,12:06:37,-0.87802094,115.283638,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235762,2020-10-28,12:06:37,-0.87452072,115.28025818,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235763,2020-10-28,12:06:37,0.50434464,122.98262024,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
235764,2020-10-28,12:06:37,-0.49984705,115.81357574,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
235765,2020-10-28,12:06:37,-0.5043903,115.8143158,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
235766,2020-10-28,12:06:37,-0.59495276,115.12037659,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235767,2020-10-28,12:06:37,0.51256448,122.41027832,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235768,2020-10-28,12:06:37,0.550726,122.63980103,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
235769,2020-10-28,12:06:37,0.5345844,122.53333282,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
235770,2020-10-28,12:06:37,0.54433948,122.48623657,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235771,2020-10-28,12:06:37,0.5410586,122.42005157,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235772,2020-10-28,12:06:37,0.55207217,122.4670105,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235773,2020-10-28,12:06:37,0.56458265,122.48268127,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235774,2020-10-28,12:06:37,0.57519752,122.46355438,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235775,2020-10-28,12:06:37,0.61303842,122.60186768,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
235776,2020-10-28,12:06:37,0.57890147,122.35420227,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
235777,2020-10-28,12:06:37,0.57559741,122.35471344,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
235778,2020-10-28,12:06:37,0.61312199,122.4017334,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
235779,2020-10-28,12:06:37,-0.24691129,116.68392944,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
235780,2020-10-28,12:06:37,0.54492259,121.68282318,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
235781,2020-10-28,12:06:37,0.74015486,122.94845581,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
235782,2020-10-28,12:06:37,0.84966207,123.6306076,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
235783,2020-10-28,12:06:37,-0.39816314,114.96465302,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
235784,2020-10-28,12:06:37,0.90053153,123.44562531,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
235785,2020-10-28,12:06:37,0.87928838,123.08342743,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
235786,2020-10-28,12:06:37,-0.12859629,116.18584442,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
235787,2020-10-28,12:06:37,0.68849683,112.92636871,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
