id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376267,2021-09-04,13:17:44,-8.31426334,112.21193695,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3376268,2021-09-04,13:17:44,-8.25151443,112.14190674,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3376269,2021-09-04,13:17:44,-8.1852684,112.18167114,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
3376270,2021-09-04,13:17:44,-7.74043131,113.61923981,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3376271,2021-09-04,13:17:44,-7.7554903,111.93972015,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,cluster
3376272,2021-09-04,13:17:44,-7.59743977,111.80683899,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3376273,2021-09-04,13:17:44,-7.50900936,112.0172348,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3376274,2021-09-04,13:17:44,-7.49116278,112.02203369,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3376275,2021-09-04,13:17:44,-7.48609304,112.00125122,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3376276,2021-09-04,13:17:44,-7.46890068,112.05317688,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
3376277,2021-09-04,13:17:44,-6.8520627,115.42643738,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3376278,2021-09-04,13:17:44,-7.2551918,112.08559418,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
3376279,2021-09-04,13:17:44,-7.23330021,108.98246765,8,noaa20,1125,Bumiayu,Brebes,Jawa Tengah,cluster
3376280,2021-09-04,13:17:44,-6.9268856,109.9237442,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3376281,2021-09-04,13:17:44,-7.16339397,108.0603714,8,noaa20,1125,Karangtengah,Garut,Jawa Barat,cluster
3376282,2021-09-04,13:17:44,-7.09575653,107.66186523,8,noaa20,1125,Arjasari,Bandung,Jawa Barat,cluster
3376283,2021-09-04,13:17:44,-6.86682987,108.92158508,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3376284,2021-09-04,13:17:44,-7.04818726,107.7468338,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3376285,2021-09-04,13:17:44,-7.216784,106.47048187,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3376286,2021-09-04,13:17:44,-6.87880325,108.22463989,8,noaa20,1125,Majalengka,Majalengka,Jawa Barat,cluster
3376287,2021-09-04,13:17:44,-7.11217976,106.52333450500001,8,noaa20,1280,Simpenan,Sukabumi,Jawa Barat,cluster
3376288,2021-09-04,13:17:44,-7.11623955,106.50835419,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3376289,2021-09-04,13:17:44,-7.00437355,107.10897064,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
3376290,2021-09-04,13:17:44,-6.79067802,108.07141113,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
3376291,2021-09-04,13:17:44,-6.67089319,108.29949951,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,cluster
3376292,2021-09-04,13:17:44,-6.93215942,106.31272888,8,noaa20,1125,Bayah,Lebak,Banten,cluster
3376293,2021-09-04,13:17:44,-6.6218257,107.98425293,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3376294,2021-09-04,13:17:44,-6.60256338,107.99629211,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3376295,2021-09-04,13:17:44,-6.79730082,106.35074615,8,noaa20,1125,Cibeber,Lebak,Banten,cluster
3376296,2021-09-04,13:17:44,-6.646495105,106.23875427,8,noaa20,1280,Leuwidamar,Lebak,Banten,cluster
3376297,2021-09-04,13:17:44,-6.43785954,107.41347504,7,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
3376298,2021-09-04,13:17:44,-6.51357079,106.85652161,8,noaa20,1125,Citeureup,Bogor,Jawa Barat,cluster
3376299,2021-09-04,13:17:44,-6.65942717,105.87154388,8,noaa20,1125,Angsana,Pandeglang,Banten,cluster
3376300,2021-09-04,13:17:44,-6.40931177,107.3833313,8,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
3376301,2021-09-04,13:17:44,-6.21790695,107.32714081,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3376302,2021-09-04,13:17:44,-6.19517803,106.98503113,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3376303,2021-09-04,13:17:44,-6.14010525,106.68002319,7,noaa20,1125,Benda,Tangerang,Banten,cluster
3376304,2021-09-04,13:17:44,-6.09433651,106.67963790499999,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3376305,2021-09-04,13:17:44,-6.07782364,106.68779755,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3376306,2021-09-04,13:17:44,-6.13555956,106.2853775,7,noaa20,1125,Kragilan,Serang,Banten,cluster
3376307,2021-09-04,13:17:44,-5.24359894,105.65657806,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,cluster
3376308,2021-09-04,13:17:44,-4.7696106475,105.76866531249999,8,noaa20,1500,Sukadana,Lampung Timur,Lampung,cluster
3376309,2021-09-04,13:17:44,-4.69913864,104.62750244,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3376310,2021-09-04,13:17:44,-4.4796829250000005,105.694316865,8,noaa20,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
3376311,2021-09-04,13:17:44,-4.51434755,104.66457367,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
3376312,2021-09-04,13:17:44,-4.06139421,105.44341278,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3376313,2021-09-04,13:17:44,-4.17793512,104.24375153,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3376314,2021-09-04,13:17:44,-3.91562629,105.86841583,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3376315,2021-09-04,13:17:44,-3.69453764,105.73822021,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3376316,2021-09-04,13:17:44,-3.11580348,108.07499695,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3376317,2021-09-04,13:17:44,-3.04680085,107.79624176,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3376318,2021-09-04,13:17:44,-2.97129202,107.92944336,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3376319,2021-09-04,13:17:44,-2.45773053,102.264328,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3376320,2021-09-04,13:17:44,-2.27416229,102.57785034,7,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3376321,2021-09-04,13:17:44,-0.32623797,109.68316650199999,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3376322,2021-09-04,13:17:44,0.10649098,110.74032593,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3376323,2021-09-04,13:17:44,0.10466094,110.35869598,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376324,2021-09-04,13:17:44,0.16567636,110.33798981,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376325,2021-09-04,13:17:44,0.32198164,110.196605685,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376326,2021-09-04,13:17:44,0.41537431,110.44260406,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376327,2021-09-04,13:17:44,0.5264405,110.26049042,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376328,2021-09-04,13:17:44,0.59251219,110.38498688,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376329,2021-09-04,13:17:44,0.58067489,110.30748749,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376330,2021-09-04,13:17:44,0.61725503,110.37741089,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376331,2021-09-04,13:17:44,0.63354331,109.80918121,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376332,2021-09-04,13:17:44,0.60751611,109.64002228,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376333,2021-09-04,13:17:44,0.67859787,109.63885498,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376334,2021-09-04,13:17:44,0.69765484,109.73751068,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376335,2021-09-04,13:17:44,0.71593219,109.64085388,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376336,2021-09-04,13:17:44,0.752613875,109.61704254,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3376337,2021-09-04,13:17:44,0.77301717,109.74013519,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376338,2021-09-04,13:17:44,0.77699184,109.57426453,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376339,2021-09-04,13:17:44,0.80107945,109.5708313,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376340,2021-09-04,13:17:44,0.72211874,103.4017868,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3376341,2021-09-04,13:17:44,4.0093708,97.17957306,8,noaa20,1125,Blangjeramo,Gayo Lues,Aceh,cluster
3376342,2021-09-04,13:17:44,4.52560616,96.76789093,8,noaa20,1125,Pegasing,Aceh Tengah,Aceh,cluster
3376343,2021-09-04,13:17:44,4.93624306,97.53626251,8,noaa20,1125,Pantebidari,Aceh Utara,Aceh,cluster
3376344,2021-09-04,13:17:44,4.80628347,95.55731201,8,noaa20,1125,Sampainiet,Aceh Jaya,Aceh,cluster
