id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348421,2021-07-18,10:34:00,2.3263344764709473,98.88612365722656,8,terra,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
3348422,2021-07-18,10:34:00,1.0598605871200562,104.03274536132812,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,cluster
3348423,2021-07-18,10:34:00,0.8683748841285706,102.1998062133789,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3348424,2021-07-18,10:34:00,0.5051149725914001,102.29325103759766,7,terra,3000,Bunut,Pelalawan,Riau,cluster
3348425,2021-07-18,10:34:00,0.37017861008644104,102.89462280273438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3348426,2021-07-18,10:34:00,0.18822357058525085,102.69263458251953,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3348427,2021-07-18,10:34:00,0.12458353489637375,102.87274169921875,8,terra,3414,Enok,Indragiri Hilir,Riau,cluster
3348428,2021-07-18,10:34:00,0.16305965185165405,102.23794555664062,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3348429,2021-07-18,10:34:00,-0.32215356826782227,103.15571594238281,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,cluster
3348430,2021-07-18,10:34:00,-0.32416194677352905,102.79186248779297,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3348431,2021-07-18,10:34:00,-1.3601975440979004,103.69625091552734,7,terra,3414,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3348432,2021-07-18,10:34:00,-2.027512550354004,104.37957763671875,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3348433,2021-07-18,10:34:00,-2.05781888961792,104.38585662841797,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3348434,2021-07-18,10:34:00,-2.110046148300171,104.3825912475586,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3348435,2021-07-18,10:34:00,-2.9084136486053467,105.75052642822266,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3348436,2021-07-18,10:34:00,-2.898545265197754,105.533203125,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3348437,2021-07-18,10:34:00,-3.0913195610046387,105.47561645507812,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3348438,2021-07-18,10:34:00,-3.1946518421173096,104.68630981445312,8,terra,3000,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3348439,2021-07-18,10:34:00,-3.422536611557007,104.710205078125,8,terra,3000,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3348440,2021-07-18,10:34:00,-3.2008414268493652,102.02955627441406,8,terra,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3348441,2021-07-18,10:34:00,-4.703874588012695,105.23674011230469,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
3348442,2021-07-18,10:34:00,-5.2911272048950195,104.8484115600586,8,terra,3000,Pagelaran,Pringsewu,Lampung,cluster
