id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96026,2020-08-02,11:48:34,-4.95107317,122.58968353,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
96027,2020-08-02,11:48:34,-3.05017161,129.82296753,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
96028,2020-08-02,11:48:34,-3.5859108,119.58765411,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
96029,2020-08-02,11:48:34,-3.58236837,119.58589172,9,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
96030,2020-08-02,11:48:34,-3.5863924,119.58441162,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
96031,2020-08-02,11:48:34,-8.71232891,140.7540741,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
96032,2020-08-02,11:48:34,-8.5818634,140.4753418,8,snpp,1125,Merauke,Merauke,Papua,pixel
96033,2020-08-02,11:48:34,-8.58178329,140.47702026,8,snpp,1125,Merauke,Merauke,Papua,pixel
96034,2020-08-02,11:48:34,-10.76105309,123.09848022,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
96035,2020-08-02,11:48:34,-8.333992,138.109375,8,snpp,1125,Waan,Merauke,Papua,pixel
96036,2020-08-02,11:48:34,-8.28550434,137.77467346,8,snpp,1125,Waan,Merauke,Papua,pixel
96037,2020-08-02,11:48:34,-8.26117992,137.79255676,8,snpp,1125,Waan,Merauke,Papua,pixel
96038,2020-08-02,11:48:34,-8.26063442,137.7956543,8,snpp,1125,Waan,Merauke,Papua,pixel
96039,2020-08-02,11:48:34,-8.25604057,137.79167175,8,snpp,1125,Waan,Merauke,Papua,pixel
96040,2020-08-02,11:48:34,-8.25035477,137.79386902,8,snpp,1125,Waan,Merauke,Papua,pixel
96041,2020-08-02,11:48:34,-8.24116898,137.78593445,8,snpp,1125,Waan,Merauke,Papua,pixel
96042,2020-08-02,11:48:34,-8.22409439,137.79249573,8,snpp,1125,Waan,Merauke,Papua,pixel
96043,2020-08-02,11:48:34,-8.1961174,137.82066345,8,snpp,1125,Waan,Merauke,Papua,pixel
96044,2020-08-02,11:48:34,-8.19278145,137.81889343,8,snpp,1125,Waan,Merauke,Papua,pixel
96045,2020-08-02,11:48:34,-8.19096279,137.81977844,8,snpp,1125,Waan,Merauke,Papua,pixel
96046,2020-08-02,11:48:34,-10.23664761,123.58687592,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
96047,2020-08-02,11:48:34,-10.15673828,123.8946991,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
96048,2020-08-02,11:48:34,-10.15676975,123.89445496,9,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
96049,2020-08-02,11:48:34,-10.05397415,124.05226135,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
96050,2020-08-02,11:48:34,-10.03652287,124.04949951,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
96051,2020-08-02,11:48:34,-10.03729439,124.0499115,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
96052,2020-08-02,11:48:34,-9.98847008,123.80697632,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96053,2020-08-02,11:48:34,-9.96670532,123.74894714,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96054,2020-08-02,11:48:34,-9.96599865,123.74848938,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
96055,2020-08-02,11:48:34,-9.76099682,124.06199646,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
96056,2020-08-02,11:48:34,-9.47345829,124.11750031,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
96057,2020-08-02,11:48:34,-9.96393299,120.26105499,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
96058,2020-08-02,11:48:34,-9.92502689,120.04122925,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96059,2020-08-02,11:48:34,-9.92537689,120.04053497,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96060,2020-08-02,11:48:34,-9.92546082,120.03791046,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96061,2020-08-02,11:48:34,-9.26342678,124.87080383,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
96062,2020-08-02,11:48:34,-9.89336586,120.11406708,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96063,2020-08-02,11:48:34,-9.89382172,120.1105423,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96064,2020-08-02,11:48:34,-9.90041542,119.92922974,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96065,2020-08-02,11:48:34,-9.86563778,120.02722931,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96066,2020-08-02,11:48:34,-9.25436497,124.56336212,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
96067,2020-08-02,11:48:34,-9.2128706,124.68779755,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
96068,2020-08-02,11:48:34,-9.17636108,124.75286102,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
96069,2020-08-02,11:48:34,-9.17616081,124.75028992,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
96070,2020-08-02,11:48:34,-9.81507206,119.89368439,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96071,2020-08-02,11:48:34,-9.06164169,125.11500549,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
96072,2020-08-02,11:48:34,-9.05282879,125.14992523,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
96073,2020-08-02,11:48:34,-9.74773216,119.81204987,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96074,2020-08-02,11:48:34,-9.74661064,119.8127594,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96075,2020-08-02,11:48:34,-9.75052547,119.79070282,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96076,2020-08-02,11:48:34,-9.74924183,119.79146576,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96077,2020-08-02,11:48:34,-9.75145817,119.78358459,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96078,2020-08-02,11:48:34,-9.68702316,119.97750092,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96079,2020-08-02,11:48:34,-9.7037878,119.80335999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96080,2020-08-02,11:48:34,-9.70934582,119.80393219,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
96081,2020-08-02,11:48:34,-9.65671444,119.77442932,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96082,2020-08-02,11:48:34,-9.60979939,119.83477783,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96083,2020-08-02,11:48:34,-9.6590271,119.08412933,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
96084,2020-08-02,11:48:34,-9.56503963,119.51535797,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96085,2020-08-02,11:48:34,-9.5492754,119.55059052,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
96086,2020-08-02,11:48:34,-9.55274868,119.50057983,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
96087,2020-08-02,11:48:34,-9.52517986,119.66955566,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
96088,2020-08-02,11:48:34,-8.20014668,128.92572021,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
96089,2020-08-02,11:48:34,-6.33369923,138.73376465,8,snpp,1125,Kopay,Asmat,Papua,pixel
96090,2020-08-02,11:48:34,-6.33619022,138.73480225,8,snpp,1125,Kopay,Asmat,Papua,pixel
96091,2020-08-02,11:48:34,-8.41753578,124.39492798,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96092,2020-08-02,11:48:34,-8.41132259,124.4103241,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96093,2020-08-02,11:48:34,-8.41335964,124.36655426,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96094,2020-08-02,11:48:34,-8.42385292,124.11238861,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96095,2020-08-02,11:48:34,-8.42792034,124.11289978,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96096,2020-08-02,11:48:34,-8.4247818,124.07528687,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96097,2020-08-02,11:48:34,-7.22433615,131.91770935,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
96098,2020-08-02,11:48:34,-8.3483305,124.40854645,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96099,2020-08-02,11:48:34,-8.28614521,124.64783478,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
96100,2020-08-02,11:48:34,-8.28545856,124.65270233,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
96101,2020-08-02,11:48:34,-8.27603817,124.54878998,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96102,2020-08-02,11:48:34,-8.4902792,122.64067841,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
96103,2020-08-02,11:48:34,-8.73377705,120.82536316,7,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96104,2020-08-02,11:48:34,-8.55964661,122.07099915,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
96105,2020-08-02,11:48:34,-8.55899334,122.07575226,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
96106,2020-08-02,11:48:34,-8.72219181,120.83433533,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96107,2020-08-02,11:48:34,-8.72716713,120.83592224,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96108,2020-08-02,11:48:34,-8.69020176,120.91919708,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
96109,2020-08-02,11:48:34,-8.69145012,120.87070465,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96110,2020-08-02,11:48:34,-8.6835022,120.85245514,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96111,2020-08-02,11:48:34,-8.63141823,120.97550201,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96112,2020-08-02,11:48:34,-8.6360569,120.97926331,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96113,2020-08-02,11:48:34,-8.63673496,120.97771454,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96114,2020-08-02,11:48:34,-8.632267,120.97283936,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96115,2020-08-02,11:48:34,-8.63172054,120.97316742,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96116,2020-08-02,11:48:34,-8.63202,120.97086334,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96117,2020-08-02,11:48:34,-8.33110714,123.24699402,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
96118,2020-08-02,11:48:34,-8.34063053,123.1765213,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
96119,2020-08-02,11:48:34,-8.60601139,121.01367188,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96120,2020-08-02,11:48:34,-8.60536671,121.01869965,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96121,2020-08-02,11:48:34,-8.60575581,121.01707458,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96122,2020-08-02,11:48:34,-8.60644436,121.01199341,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96123,2020-08-02,11:48:34,-8.60134888,121.01182556,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96124,2020-08-02,11:48:34,-8.60280323,121.03886414,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96125,2020-08-02,11:48:34,-8.58197975,120.96521759,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
96126,2020-08-02,11:48:34,-8.58251095,120.96124268,9,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
96127,2020-08-02,11:48:34,-8.57335854,120.95284271,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
96128,2020-08-02,11:48:34,-8.55961609,120.94023132,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
96129,2020-08-02,11:48:34,-8.71581841,118.05897522,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
96130,2020-08-02,11:48:34,-8.65589809,118.3331604,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96131,2020-08-02,11:48:34,-8.65695095,118.3346405,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
96132,2020-08-02,11:48:34,-8.4570179,119.03662872,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
96133,2020-08-02,11:48:34,-8.45829773,119.0364151,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
96134,2020-08-02,11:48:34,-8.47094822,118.47408295,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
96135,2020-08-02,11:48:34,-8.43594456,118.65444183,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
96136,2020-08-02,11:48:34,-8.32562828,118.96753693,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
96137,2020-08-02,11:48:34,-8.35422516,118.37423706,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
96138,2020-08-02,11:48:34,-8.3820734,118.15313721,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
96139,2020-08-02,11:48:34,-8.4404211,117.50699615,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
96140,2020-08-02,11:48:34,-8.43677044,117.50915527,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
96141,2020-08-02,11:48:34,-8.45497036,117.24304199,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
96142,2020-08-02,11:48:34,-8.45650005,117.24048615,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
96143,2020-08-02,11:48:34,-8.45567036,117.23756409,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
96144,2020-08-02,11:48:34,-8.3596096,118.17365265,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
