id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312092,2021-05-30,00:57:04,-0.69483802,116.259490965,8,noaa20,1280,Bongan,Kutai Barat,Kalimantan Timur,cluster
3312093,2021-05-30,00:57:04,-1.28949416,114.76103973,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3312094,2021-05-30,00:57:04,-1.291067,114.77109528,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3312095,2021-05-30,00:57:04,-1.8717463,115.85791779,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3312096,2021-05-30,00:57:04,-2.82983398,122.15988922,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312097,2021-05-30,00:57:04,-2.83547854,122.15275574,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312098,2021-05-30,00:57:04,-2.8764637750000004,122.162136075,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312099,2021-05-30,00:57:04,-2.06114054,115.57171631,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3312100,2021-05-30,00:57:04,-0.1988875,101.74499512,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3312101,2021-05-30,00:57:04,-3.869225505,122.40592956500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312102,2021-05-30,00:57:04,-3.899919155,122.419044495,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312103,2021-05-30,00:57:04,-4.944963215,119.62527847,8,noaa20,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
3312104,2021-05-30,00:57:04,-8.347993375000001,118.651790615,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3312105,2021-05-30,00:57:04,-8.40984249,118.76081848,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3312106,2021-05-30,00:57:04,-8.54529381,118.34346771,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312107,2021-05-30,00:57:04,-7.54475832,110.44235229,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
